"Event ID","Event Name","Started At","Ended At"
"46-1549-2147483811-20200712","BKC Points Race #7","2020-07-12 10:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","IAME 100 Senior 360","1073742446","Feature","Race","2020-07-12 13:10:00 UTC","2020-07-12 13:17:45 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-7/results/1073742446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Mersberger (Iame 100)","1","1","14","IAME Senior","8","8","","","","0","10","404.467","6","39.899","54.137","53.404","6.0","0"
"Joey Varco","2","2","00","IAME Senior","2","2","0.879","","0.879","0.879","10","405.346","9","40.055","53.926","53.288","6.0","0"
"Camrin Cass","3","3","815","IAME Senior","1","1","0.269","","1.148","1.148","10","405.615","8","40.055","53.926","53.252","6.0","0"
"Danny Corcoran","4","4","9","IAME Senior","4","4","0.363","","1.511","1.511","10","405.978","10","40.141","53.81","53.205","6.0","0"
"Daniel Garcia","5","5","10","IAME Senior","3","3","1.405","","2.916","2.916","10","407.383","8","40.166","53.777","53.021","6.0","0"
"Caleb Patrie","6","6","98","IAME Senior","6","6","6.207","","9.123","9.123","10","413.59","9","40.785","52.961","52.226","6.0","0"
"Isabelle Tarr","7","7","44","IAME Senior","5","5","0.121","","9.244","9.244","10","413.711","9","40.723","53.041","52.21","6.0","0"
"Anthony Nottolini","8","8","5","IAME Senior","9","9","0.201","","9.445","9.445","10","413.912","9","40.304","53.593","52.185","6.0","0"
"Justin Wishard","9","9","20","IAME Senior","11","11","0.601","","10.046","10.046","10","414.513","9","40.194","53.739","52.109","6.0","0"
"Liam Anders","10","10","108","IAME Senior","7","7","1.512","","11.558","11.558","10","416.025","8","40.836","52.895","51.92","6.0","0"
"Andrea Crivello","11","11","99","IAME Senior","12","12","6.143","","17.701","17.701","10","422.168","10","41.57","51.961","51.164","6.0","0"
"Kyla Anderson","12","12","905","IAME Senior","10","10","2.166","","19.867","19.867","10","424.334","8","41.002","52.68","50.903","6.0","0"
