"Event ID","Event Name","Started At","Ended At"
"46-1549-2147483811-20200712","BKC Points Race #7","2020-07-12 10:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Briggs 206 Sportsman 260","1073742434","Feature","Race","2020-07-12 13:04:00 UTC","2020-07-12 13:13:10 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-7/results/1073742434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","2","2","","","","0","10","473.048","8","46.471","46.481","45.661","6.0","0"
"Acen Dramaliev","2","2","77","Briggs 206 Sportsman","1","1","0.908","","0.908","0.908","10","473.956","8","46.687","46.266","45.574","6.0","0"
"Benym Abernethy (206 Cadet)","3","3","17","Briggs 206 Sportsman","4","4","1.151","","2.059","2.059","10","475.107","6","46.771","46.182","45.463","6.0","0"
"Blake Pietenpol","4","4","88","Briggs 206 Sportsman","8","8","10.147","","12.206","12.206","10","485.254","6","46.904","46.052","44.513","6.0","0"
"Lawson Iannuzzi","5","5","87","Briggs 206 Sportsman","10","10","0.601","","12.807","12.807","10","485.855","5","47.78","45.207","44.458","6.0","0"
"Quinten Mcpherson","6","6","79","Briggs 206 Sportsman","6","6","4.604","","17.411","17.411","10","490.459","6","46.807","46.147","44.04","6.0","0"
"Joey Senkbeil","7","7","25","Briggs 206 Sportsman","14","14","2.060","","19.471","19.471","10","492.519","6","48.235","44.781","43.856","6.0","0"
"Allie Winkel","8","8","18","Briggs 206 Sportsman","5","5","2.954","","22.425","22.425","10","495.473","7","48.101","44.906","43.595","6.0","0"
"Isaac Nowlin","9","9","95","Briggs 206 Sportsman","11","11","0.051","","22.476","22.476","10","495.524","8","46.603","46.349","43.59","6.0","0"
"Clayton Slipher","10","10","10","Briggs 206 Sportsman","7","7","0.566","","23.042","23.042","10","496.09","9","47.167","45.795","43.54","6.0","0"
"Holden Harder","11","11","57","Briggs 206 Sportsman","3","3","0.105","","23.147","23.147","10","496.195","9","47.014","45.944","43.531","6.0","0"
"Mckenzy Uttech","12","12","7","Briggs 206 Sportsman","13","13","6.180","","29.327","29.327","10","502.375","5","49.105","43.987","42.996","6.0","0"
"Anthony Deservi","13","13","5","Briggs 206 Sportsman","21","21","0.449","","29.776","29.776","10","502.824","10","48.953","44.124","42.957","6.0","0"
"Audrina Rowe","14","14","81","Briggs 206 Sportsman","20","20","0.258","","30.034","30.034","10","503.082","5","48.515","44.522","42.935","6.0","0"
"Emonte Richmond","15","15","118","Briggs 206 Sportsman","17","17","4.634","","34.668","34.668","10","507.716","10","48.509","44.528","42.543","6.0","0"
"Eli Kyhn","16","16","1","Briggs 206 Sportsman","19","19","2.488","","37.156","37.156","10","510.204","9","48.394","44.634","42.336","6.0","0"
"Mikiah Laney","17","17","16","Briggs 206 Sportsman","16","16","0.795","","37.951","37.951","10","510.999","10","48.031","44.971","42.27","6.0","0"
"Dylan Sanderson","18","18","9","Briggs 206 Sportsman","15","15","0.175","","38.126","38.126","10","511.174","10","48.08","44.925","42.256","6.0","0"
"Liam Cosson","19","19","6","Briggs 206 Sportsman","23","23","10.073","","48.199","48.199","10","521.247","6","48.172","44.839","41.439","6.0","0"
"Rozalyn Crivello","20","20","07","Briggs 206 Sportsman","25","25","1 Lap","","1 Lap","0.835","9","473.883","9","48.614","44.432","41.023","5.3999999999999995","0"
"Evan Walth","21","21","15","Briggs 206 Sportsman","22","22","22.248","","1 Lap","23.083","9","496.131","7","52.463","41.172","39.183","5.3999999999999995","0"
"Jack Tovo","22","22","31","Briggs 206 Sportsman","9","9","18.466","","1 Lap","41.549","9","514.597","9","47.418","45.552","37.777","5.3999999999999995","0"
"Mason Mueller","23","23","22","Briggs 206 Sportsman","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eddie Rader","24","24","010","Briggs 206 Sportsman","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Moser","25","25","36","Briggs 206 Sportsman","24","24","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
