"Event ID","Event Name","Started At","Ended At"
"46-1549-2147483811-20200712","BKC Points Race #7","2020-07-12 10:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","Briggs 206 Senior Heavy 390","1073742442","Feature","Race","2020-07-12 13:08:00 UTC","2020-07-12 13:16:48 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-7/results/1073742442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Smith","1","1","84","Briggs 206 Senior Heavy","1","1","","","","0","10","473.4","4","46.813","46.141","45.627","6.0","0"
"Zak Rinker","2","2","60","Briggs 206 Senior Heavy","2","2","0.168","","0.168","0.168","10","473.568","5","46.766","46.187","45.611","6.0","0"
"Keir Peckham","3","3","123","Briggs 206 Senior Heavy","4","4","3.993","","4.161","4.161","10","477.561","5","47.202","45.761","45.23","6.0","0"
"Joey Nottolini","4","4","6","Briggs 206 Senior Heavy","5","5","0.134","","4.295","4.295","10","477.695","5","47.072","45.887","45.217","6.0","0"
"Mitchell Quimby","5","5","66","Briggs 206 Senior Heavy","3","3","1.160","","5.455","5.455","10","478.855","5","47.207","45.756","45.108","6.0","0"
"Matthew Maier","6","6","644","Briggs 206 Senior Heavy","6","6","0.902","","6.357","6.357","10","479.757","8","47.084","45.875","45.023","6.0","0"
"Zachary Radtke","7","7","27","Briggs 206 Senior Heavy","8","8","1.632","","7.989","7.989","10","481.389","10","47.368","45.6","44.87","6.0","0"
"","8","8","143","Briggs 206 Senior Heavy","7","7","0.169","","8.158","8.158","10","481.558","9","47.339","45.628","44.854","6.0","0"
"Randy Raridon","9","9","3","Briggs 206 Senior Heavy","9","9","4.631","","12.789","12.789","10","486.189","10","47.861","45.131","44.427","6.0","0"
"Kenneth Gahagan","10","10","95","Briggs 206 Senior Heavy","12","12","1.777","","14.566","14.566","10","487.966","10","47.77","45.217","44.265","6.0","0"
"Ryan Fischer","11","11","41","Briggs 206 Senior Heavy","10","10","4.138","","18.704","18.704","10","492.104","4","47.905","45.089","43.893","6.0","0"
"Stephen Hepner","12","12","53","Briggs 206 Senior Heavy","11","11","6.136","","24.840","24.84","10","498.24","10","48.55","44.49","43.353","6.0","0"
"John Pietenpol","13","13","44","Briggs 206 Senior Heavy","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
