"Event ID","Event Name","Started At","Ended At"
"46-1549-2147483811-20200712","BKC Points Race #7","2020-07-12 10:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Briggs 206 Senior Medium 360","1073742457","Heat 2","Race","2020-07-12 12:16:00 UTC","2020-07-12 12:22:02 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-7/results/1073742457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","23","Briggs 206 Senior Medium","11","11","","","","0","7","327.928","4","45.81","47.151","46.108","4.2","0"
"Bryce Mersberger","2","2","14","Briggs 206 Senior Medium","8","8","0.093","","0.093","0.093","7","328.021","4","45.81","47.151","46.095","4.2","0"
"Randy Westlie","3","3","33","Briggs 206 Senior Medium","4","4","3.750","","3.843","3.843","7","331.771","7","46.694","46.259","45.574","4.2","0"
"Daniel Seaman","4","4","38","Briggs 206 Senior Medium","1","1","0.098","","3.941","3.941","7","331.869","4","46.499","46.453","45.56","4.2","0"
"Riley Gilpatrick","5","5","19","Briggs 206 Senior Medium","3","3","0.143","","4.084","4.084","7","332.012","4","46.479","46.473","45.541","4.2","0"
"Corey Gilpatrick","6","6","22","Briggs 206 Senior Medium","6","5","4.454","","8.538","8.538","7","336.466","4","47.224","45.739","44.938","4.2","0"
"Nick Mechenich","7","7","81","Briggs 206 Senior Medium","2","2","0.525","","9.063","9.063","7","336.991","3","47.131","45.83","44.868","4.2","0"
"Trinity Uttech","8","8","7","Briggs 206 Senior Medium","6","6","1.158","","10.221","10.221","7","338.149","4","47.245","45.719","44.714","4.2","0"
"Jonathan Burke","9","9","44","Briggs 206 Senior Medium","7","7","0.157","","10.378","10.378","7","338.306","4","46.906","46.05","44.693","4.2","0"
"Kyle Corrigan","10","10","88","Briggs 206 Senior Medium","10","10","0.743","","11.121","11.121","7","339.049","6","47.273","45.692","44.595","4.2","0"
"Luke Padfield","11","11","4","Briggs 206 Senior Medium","10","9","14.253","","25.374","25.374","7","353.302","4","48.67","44.381","42.796","4.2","0"
