"Event ID","Event Name","Started At","Ended At"
"315-1073-2147484117-20230305","RACERS TRACKDAY DOMINGO","2023-03-05 10:56:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","CARROS","1073744252","TRENO MANHA","Practice","2023-03-05 11:09:00 UTC","2023-03-05 15:05:42 UTC","FINAL","56","https://racehero.io/events/racers-trackday-domingo/results/1073744252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"RONALDO FELIPE","1","1","16","GT","46","","","","","0","15","9798.865","15","71.885","153.145","16.852","45.87","0","LANCER EVO"
"BRUNO BALDUSSI","2","2","10","GT","47","","1.677","","1.677","8 Laps","7","9654.288","5","73.562","149.653","7.982","21.406","0","AMG GT "
"LUIS FERNANDO","3","3","188","GT","0","","0.720","","2.397","-1 Laps","16","5064.414","9","74.282","148.203","34.78","48.928","0","CIVIC"
"DANIEL","4","4","11","GT","0","","0.376","","2.773","5:36.215","28","10135.08","27","74.658","147.456","30.414","85.624","0"
"PAMPLONA / PEDRO","5","5","8","GT","42","","3.236","","6.009","8:00.074","15","10278.939","14","77.894","141.331","16.065","45.87","0","DS3"
"TONI","6","6","48","GT","0","","0.727","","6.736","-1 Laps","16","7804.322","3","78.621","140.024","22.57","48.928","0","MINI JCW"
"ALEXANDRE","7","7","26","GT","0","","0.681","","7.417","8 Laps","7","3326.663","7","79.302","138.821","23.165","21.406","0","GOL"
"GUSTAVO MIGUEL","8","1","30","TURSIMO","0","","0.191","","7.608","0","22","10593.262","15","79.493","138.488","22.863","67.276","0","SUBARU IMPREZA 1998"
"ANDRE","9","8","100","GT","37","","0.168","","7.776","1 Lap","14","8792.334","14","79.661","138.196","17.529","42.812","0","AUDI A3 1.8T"
"BRUNO FIGUEIREDO","10","9","53","GT","0","","0.383","","8.159","10:31.393","31","10430.258","30","80.044","137.534","32.719","94.798","0","SANDERO RS 200"
"TAYLOR","11","1","1101","Competicao","0","","0.096","","8.255","0","17","6260.462","13","80.14","137.37","29.894","51.986","0","GOL"
"RAFAEL DECKER","12","2","23","Competicao","4","3","0.591","","8.846","-3 Laps","20","6157.845","5","80.731","136.364","35.755","61.16","0","GOL"
"ELIEZER MOTORBOX","13","10","2","GT","0","","0.086","","8.932","4:48.42","6","10087.285","2","80.817","136.219","6.548","18.348","0","PORSCHE CAYMAN S"
"FABRICIO BRASIL","14","11","18","GT","0","","0.006","","8.938","-20 Laps","35","9695.959","11","80.823","136.209","39.739","107.03","0","SANDERO RS"
"ADEMAR DAGOSTINI","15","3","8","Competicao","0","","0.234","","9.172","13 Laps","4","5879.532","2","81.057","135.816","7.49","12.232","0","GOL"
"RAFAEL CHARAN","16","12","20","GT","0","","0.737","","9.909","-9 Laps","24","8592.944","24","81.794","134.592","30.747","73.392","0","OPALA"
"MOTORBOX","17","13","4","GT","0","","0.345","","10.254","-29 Laps","44","8914.846","13","82.139","134.026","54.335","134.552","0","SANDERO RS"
"CARLOS RENGEL","18","4","42","Competicao","0","","0.248","","10.502","8 Laps","9","5935.928","7","82.387","133.623","16.691","27.522","0","CELTA"
"LEANDRO LEITAO","19","1","13","ORIGINAL ASP","0","","0.311","","10.813","0","48","10295.544","20","82.698","133.121","51.325","146.784","0","RENALT"
"EDUARDO","20","14","182","GT","38","","0.229","","11.042","55.012","15","9853.877","10","82.927","132.753","16.758","45.87","0","CLIO"
"PEDRO ROTTA","21","1","47","original TUR","0","","0.024","","11.066","0","31","8674.735","18","82.951","132.714","39.341","94.798","0","JETTA "
"JORGE CASACCIA","22","1","14","Turismo","0","","0.217","","11.283","0","31","10117.382","23","83.168","132.368","33.731","94.798","0","SUBARU IMPREZA STI"
"MARCOS CORTINA","23","5","281","Competicao","1","1","0.355","","11.638","6 Laps","11","5874.572","10","83.523","131.806","20.614","33.638","0","GOL BOLA"
"MATEUS CONTER","24","15","27","GT","49","","0.281","","11.919","5:43.37","4","10142.235","3","83.804","131.364","4.342","12.232","0","GOL 1.9T"
"DALTINHO BERNARDELLI","25","6","88","Competicao","34","","0.330","","12.249","34:53.611","15","8354.073","11","84.134","130.848","19.767","45.87","0","PEUGEOT 205"
"GABRIEL BARCELOS","26","2","219","Turismo","0","","0.248","","12.497","16 Laps","15","7748.033","2","84.382","130.464","21.313","45.87","0","SUBARU WRX"
"FLAMARION ZACCHI","27","7","411","Competicao","2","2","0.017","","12.514","13 Laps","4","1094.722","4","84.399","130.438","40.225","12.232","0","VW GOL"
"NILTON","28","1","503","","0","","0.347","","12.861","0","12","12001.901","8","84.746","129.903","11.007","36.696","0","SCANIA"
"MATHEUS MEDEIROS","29","2","115","original TUR","0","","0.180","","13.041","19 Laps","12","8339.875","4","84.926","129.628","15.84","36.696","0","NEW FIESTA TURBO"
