"Event ID","Event Name","Started At","Ended At"
"315-1073-2147484117-20230305","RACERS TRACKDAY DOMINGO","2023-03-05 10:56:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","CARROS","1073744253","TREINO TARDE","Practice","2023-03-05 16:10:00 UTC","2023-03-05 17:17:37 UTC","PROVISIONAL","35","https://racehero.io/events/racers-trackday-domingo/results/1073744253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"ALLAN AQUINO","1","1","1001","Turismo","0","","","","","0","5","7485.4","3","69.118","159.275","7.354","15.29","0","MAZDA RX7"
"GUSTAVO MIGUEL","2","1","30","TURSIMO","1","1","10.586","","10.586","0","12","7326.783","9","79.704","138.121","18.031","36.696","0","SUBARU IMPREZA 1998"
"BRUNO FIGUEIREDO","3","1","53","GT","0","","0.801","","11.387","0","9","5558.397","8","80.505","136.747","17.825","27.522","0","SANDERO RS 200"
"TAYLOR","4","1","1101","Competicao","0","","0.051","","11.438","0","10","2631.764","5","80.556","136.66","41.83","30.58","0","GOL"
"ANDRE","5","2","100","GT","0","","0.199","","11.637","27:48.685","9","7227.082","8","80.755","136.323","13.709","27.522","0","AUDI A3 1.8T"
"RAFAEL DECKER GOL MARCAS","6","2","23","Competicao","6","4","0.209","","11.846","10:13.935","20","3245.699","9","80.964","135.972","67.836","61.16","0","GOL"
"RAFAEL CHARAN","7","3","20","GT","0","","0.178","","12.024","18:03.445","20","6641.842","20","81.142","135.673","33.15","61.16","0","OPALA"
"RAFAEL PALMA","8","1","668","","5","1","0.248","","12.272","0","19","3049.197","16","81.39","135.26","68.597","58.102","0","GOL"
"HENRIQUE","9","4","195","GT","0","","0.020","","12.292","19:47.232","12","6745.629","3","81.41","135.227","19.584","36.696","0","SANDERO"
"ADEMAR DAGOSTINI","10","3","8","Competicao","4","3","0.283","","12.575","1 Lap","9","2353.508","3","81.693","134.758","42.099","27.522","0","GOL"
"FABRICIO BRASIL","11","5","18","GT","0","","0.107","","12.682","31:54.393","35","7472.79","32","81.8","134.582","51.561","107.03","0","SANDERO RS"
"CARLOS RENGEL","12","4","42","Competicao","3","2","0.087","","12.769","0 Laps","10","2469.671","9","81.887","134.439","44.576","30.58","0","CELTA"
"DALTINHO BERNARDELLI 205","13","5","88","Competicao","0","","0.152","","12.921","1:16:22.349","13","7214.113","12","82.039","134.19","19.838","39.754","0","PEUGEOT 205"
"LEITAO SANDERO RS","14","1","13","ORIGINAL ASP","0","","0.672","","13.593","0","26","7128.212","18","82.711","133.1","40.154","79.508","0","RENALT"
"MARCOS CORTINA GOL MARCAS","15","6","281","Competicao","2","1","0.097","","13.690","6:00.281","8","2992.045","3","82.808","132.944","29.435","24.464","0","GOL BOLA"
"PEDRO ROTTA","16","1","47","original TUR","0","","0.010","","13.700","0","14","5651.037","6","82.818","132.928","27.273","42.812","0","JETTA "
"EDUARDO","17","6","182","GT","0","","0.398","","14.098","26:48.66","21","7167.057","6","83.216","132.292","32.257","64.21799999999999","0","CLIO"
"MOTORBOX","18","7","4","GT","0","","0.013","","14.111","19:41.168","10","6739.565","10","83.229","132.271","16.335","30.58","0","SANDERO RS"
"JORGE CASACCIA","19","2","14","Turismo","0","","0.716","","14.827","0 Laps","5","4989.685","5","83.945","131.143","11.032","15.29","0","SUBARU IMPREZA STI"
"LILI","20","8","68","GT","37","","1.477","","16.304","30:50.684","15","7409.081","9","85.422","128.875","22.288","45.87","0","SANDERO RS"
"GABRIEL BARCELOS WRX","21","3","219","Turismo","0","","0.797","","17.101","3 Laps","2","5187.704","2","86.219","127.684","4.244","6.116","0","SUBARU WRX"
"FABIO SILVEIRA","22","2","50","","0","","0.458","","17.559","42:33.015","11","5602.212","8","86.677","127.009","21.616","33.638","0","CORSA "
"MATHEUS MED. FIESTA TURBO","23","2","115","original TUR","0","","0.460","","18.019","6:14.745","10","6025.782","9","87.137","126.339","18.269","30.58","0","NEW FIESTA TURBO"
"ROBERTO ROMERO","24","4","28","Turismo","0","","1.750","","19.769","-4 Laps","9","7014.678","7","88.887","123.852","14.125","27.522","0","SUBARU"
"GUILHERME SARAN","25","2","43","ORIGINAL ASP","0","","0.048","","19.817","16 Laps","10","4595.213","5","88.935","123.785","23.957","30.58","0","SANDERO RS"
"MAYCO MIOTTO","26","3","99","","7","","0.484","","20.301","1:13:31.313","4","7460.51","4","89.419","123.115","5.902","12.232","0","VW GOL 1993"
"JOSE SCHUETER - SANDERO RS","27","3","49","ORIGINAL ASP","0","","1.544","","21.845","5:35.046","21","7463.258","21","90.963","121.025","30.976","64.21799999999999","0","SANDERO RS"
"DY MIOTTO","28","4","222","ORIGINAL ASP","0","","0.113","","21.958","5:48.436","24","7476.648","15","91.076","120.875","35.338","73.392","0","CELTA"
"CARLOS LIMA","29","9","17","GT","0","","0.240","","22.198","1 Lap","8","5143.476","3","91.316","120.557","17.123","24.464","0","GOL G1"
"JOAO BORTOLINI - IBIZA","30","5","130","ORIGINAL ASP","0","","1.742","","23.940","2:18.122","15","7266.334","12","93.058","118.3","22.726","45.87","0","SEAT IBIZA"
"LUCAS PACO - COLT GTI","31","6","131","ORIGINAL ASP","0","","0.039","","23.979","24 Laps","2","5141.543","2","93.097","118.251","4.282","6.116","0","COLT"
"EDUARDO DAL LIN CORSA 1.0","32","7","61","ORIGINAL ASP","0","","0.249","","24.228","5:12.09","18","7440.302","4","93.346","117.935","26.633","55.044","0","CORSA"
"GUSTAVO GOL","33","8","407","ORIGINAL ASP","0","","0.707","","24.935","5:09.866","9","7438.078","2","94.053","117.049","13.321","27.522","0","GOL"
"EDUARDO HERRERA","34","5","87","Turismo","0","","0.354","","25.289","-5 Laps","10","7015.424","7","94.407","116.61","15.692","30.58","0","SUBARU IMPREZA"
"JAMES GALVAO C30 2.5T","35","6","174","Turismo","0","","0.188","","25.477","-3 Laps","8","5607.248","8","94.595","116.378","15.707","24.464","0","VOLVO C30 T5"
"JANSLEY CORSA 1.6","36","10","51","GT","0","","1.571","","27.048","5 Laps","4","4952.747","2","96.166","114.477","8.891","12.232","0","BMW"
"LEONARDO","37","11","132","GT","0","","0.097","","27.145","53.574","2","5611.971","2","96.263","114.362","3.923","6.116","0","AUDI A3"
