"Event ID","Event Name","Started At","Ended At"
"2904-213-2147485851-20231005","VIR SpeedTour","2023-10-05 12:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485855","International GT","1073750864","IGT Qualifying 2","Qualifying","2023-10-06 20:20:00 UTC","2023-10-06 20:41:08 UTC","PROVISIONAL","9","https://racehero.io/events/vir-speedtour/results/1073750864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Stephen Hamman","1","1","#72","GT4.I","6","1","","","","0","4","513.788","3","109.953","107.064","91.649","13.08","1","Red","Porsche GT3 Cup","Port Orange FL","2017","4000","NO","IGT","R3"
"Reg Williams","2","1","#008","GT4.R","8","2","0.423","","0.423","0","9","1099.284","9","110.376","106.654","96.379","29.43","1","White/Black","Porsche GT3 Cup","Hickory NC","2017","4000","NO","IGT","R3"
"David Tuaty","3","2","#68","GT4.I","31","","0.079","","0.502","9:44.922","8","1098.71","8","110.455","106.577","85.715","26.16","1","Orange/Blue","Porsche GT3 Cup","Miami FL","2017","4000","NO","IGT","R3"
"Tom Pank","4","2","#42","GT4.R","28","4","0.114","","0.616","2 Laps","7","1036.191","4","110.569","106.467","79.526","22.89","2","Green/Blue","Porsche GT3R Cup","Walkersville MD","2013","4000","NO","IGT","R3"
"Cory Friedman","5","1","#014","EXH","20","3","0.287","","0.903","0","8","1058.32","7","110.856","106.192","88.986","26.16","2","Gray/Blue","Mercedes AMG GT3","Charleston SC","2016","6200","NO","IGT","R3-N"
"Nathan Byrd","6","1","#88","GT3.8","25","4","1.384","","2.287","0","6","833.144","6","112.24","104.882","84.778","19.62","1","Black/Red","Porsche GT3 Cup","Miami FL","2015","3800","NO","IGT","R3"
"Scott Blind","7","1","#45","GT4.0","1","1","0.114","","2.401","0","9","1098.674","4","112.354","104.776","96.433","29.43","1","Yellow","Porsche GT3 Cup","Saint Louis MO","2019","4000","NO","IGT","R3"
"Juan Fayen","8","3","#17","GT4.R","4","1","0.387","","2.788","1 Lap","8","1092.618","5","112.741","104.416","86.193","26.16","2","Black","Porsche GT3R Cup","Coconut Grove FL","2018","4000","NO","IGT","R3"
"Jared Odrick","9","2","#01","GT4.0","3","2","0.280","","3.068","5.567","9","1104.241","5","113.021","104.158","95.946","29.43","1","White/Black","Porsche GT3 Cup","Lebanon PA","2020","4000","NO","IGT","R3-N"
"Mark Calzaretta","10","3","#17A","GT4.0","16","6","0.076","","3.144","52.098","9","1150.772","7","113.097","104.088","92.067","29.43","1","Blue/Black/Gold","Porsche GT3 Cup","Brielle NJ","2017","4000","NO","IGT","R3-N"
"Marcel Fayen","11","4","#03","GT4.0","5","3","0.099","","3.243","44.65","8","1143.324","4","113.196","103.997","82.37","26.16","2","Black","Porsche GT3 Cup","Coconut Grove FL","2019","4000","NO","IGT","R3"
"Mark Sandridge","12","4","#58","GT4.R","27","3","0.075","","3.318","1 Lap","8","1073.913","4","113.271","103.928","87.694","26.16","1","White/Black/Red","Porsche GT3R Cup","Westfield Center OH","2018","4000","NO","IGT","R3"
"Marcos Vento","13","2","#18","GT3.8","2","1","0.084","","3.402","3:58.583","8","1071.727","5","113.355","103.851","87.873","26.16","2","Red/White/Green","Porsche GT3 Cup","Guaynabo PR","2015","3800","NO","IGT","R3"
"Lukas Pank","14","5","#40","GT4.0","29","7","0.146","","3.548","1 Lap","8","1082.61","5","113.501","103.717","86.99","26.16","1","Green","Porsche GT3 Cup","Walkersville MD","2012","4000","NO","IGT","R3"
"James Hamman","15","6","#176","GT4.0","9","4","0.174","","3.722","2 Laps","7","886.544","4","113.675","103.558","92.95","22.89","1","Blue/Red","Porsche GT3 Cup","Miami FL","2018","4000","NO","IGT","R3"
"Mark Hupfer","16","3","#84","GT4.I","23","3","1.334","","5.056","3:16.077","5","709.865","5","115.009","102.357","82.917","16.35","1","Blue/Gray","Porsche GT3 Cup","Nashville IN","2022","4000","NO","IGT","R3"
"Bill Riddell","17","4","#777","GT4.I","19","2","1.698","","6.754","8:45.422","8","1039.21","6","116.707","100.868","90.623","26.16","1","White","Porsche GT3 Cup","Fernandina Beach FL","2019","4000","NO","IGT","R3"
"Robert Wisen","18","3","#27","GT3.8","21","3","0.226","","6.980","1:34.865","7","928.009","7","116.933","100.673","88.797","22.89","1","Orange/White/Black","Porsche GT3 Cup","Mentor OH","2016","3800","NO","IGT","R3"
"Charles Craig","19","7","#114","GT4.0","12","5","0.392","","7.372","50.05","9","1148.724","6","117.325","100.337","92.231","29.43","1","White/Red/Blue","Porsche GT3 Cup","Greenwich CT","2019","4000","NO","IGT","R3"
"Topher Everett","20","1","#38","CAY3.8","24","4","0.067","","7.439","0","7","1069.81","5","117.392","100.279","77.027","22.89","2","Black/Red","Porsche Cayman","Athens GA","2020","3800","NO","IGT","R3-N"
"Tom McGlynn","21","4","#8","GT3.8","14","2","0.311","","7.750","5:24.36","9","1157.504","9","117.703","100.014","91.531","29.43","1","Purple/Green","Porsche GT3 Cup","Naples FL","2016","3800","NO","IGT","R3"
"Geoff Isringhausen","22","1","#99","CAY4.0","11","1","0.494","","8.244","0","9","1149.159","8","118.197","99.596","92.196","29.43","1","Black/Red","Porsche Cayman","Springfield IN","2022","4000","NO","IGT","R3-N"
"Colin Cohen","23","1","#15","F458","30","1","0.916","","9.160","0","8","1122.129","2","119.113","98.831","83.926","26.16","1","Black/Green","Ferrari 458 Challenge EVO","Southlake TX","2009","4500","NO","IGT","R3"
"Dimitri Kellner","24","2","#73A","EXH","17","1","0.308","","9.468","1 Lap","7","943.191","4","119.421","98.576","87.367","22.89","1","White/Black/Orange","Ginetta G55","Brookhaven GA","2018","3700","NO","IGT","R3"
"Mark Cook","25","2","#581","CAY3.8","15","3","0.172","","9.640","0 Laps","7","941.592","7","119.593","98.434","87.516","22.89","1","White","Porsche Cayman Clubsport","Tampa FL","2020","3800","NO","IGT","R3"
"Larry Wexler","26","3","#28","CAY3.8","13","2","0.158","","9.798","0.417","8","1070.227","7","119.751","98.304","87.996","26.16","1","White","Porsche Cayman Clubsport","Ocala FL","2020","3800","NO","IGT","R3"
"Joe Rizzo","27","4","#12","CAY3.8","26","5","0.116","","9.914","48.477","8","1118.287","8","119.867","98.209","84.215","26.16","1","Black/Red/White","Porsche Cayman Clubsport","Lutz FL","2019","3800","NO","IGT","R3"
"Thomas Bigony","28","5","#174","CAY3.8","10","1","0.619","","10.533","1:47.733","9","1177.543","9","120.486","97.704","89.974","29.43","1","Red/Black/Gray","Porsche Cayman Clubsport","Weston MA","2019","3800","NO","IGT","R3"
"Cameron McIntyre","29","3","#8A","EXH","18","2","0.831","","11.364","34.892","8","1093.212","8","121.317","97.035","86.146","26.16","1","Orange/Yellow/Red","KTM GT4","Raleigh NC","2016","2000","NO","IGT","R3-N"
"Andrew Heffring","30","4","#77","EXH","22","4","3.185","","14.549","3 Laps","5","720.388","5","124.502","94.553","81.706","16.35","1","White/Black/Red","Ginetta G56 GTA EVO","Raleigh NC","2023","3700","NO","IGT","R3-N"
"Torsten Gross","31","1","#19","CAY3.4","7","1","7.937","","22.486","0","7","1001.341","5","132.439","88.886","82.294","22.89","1","Black/Yellow/Gray","Porsche Cayman","Sharon CT","2014","3400","NO","IGT","R3-N"
