"Event ID","Event Name","Started At","Ended At"
"2904-213-2147485851-20231005","VIR SpeedTour","2023-10-05 12:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485852","Group  1 2 3 4 5b","1073750849","Group 1 2 3 4 5b Qualifying 1","Qualifying","2023-10-06 17:45:00 UTC","2023-10-06 18:10:00 UTC","PROVISIONAL","9","https://racehero.io/events/vir-speedtour/results/1073750849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Member","Group"
"Efren Ormaza","1","1","8","5bMSR","14","2","","","","0","9","1296.404","3","131.642","89.424","81.725","29.43","1","Black","Ford Spec racer","Chattanooga TN","1994","NO","5b"
"Joey Bojalad","2","1","70","4FM1","9","1","4.446","","4.446","0","9","1299.945","3","136.088","86.503","81.502","29.43","1","White","Elva MK VI - prototype.","Sewickley PA","1960","1471","YES","4"
"John Nash","3","1","7A","3CP","3","1","2.842","","7.288","0","8","1225.619","8","138.93","84.733","76.84","26.16","2","Silver","Lotus Super Seven","Gulfport FL","1961","1536","YES","3"
"Mark Gobble","4","2","59","3CP","11","2","2.531","","9.819","3 Laps","5","789.827","4","141.461","83.217","74.523","16.35","1","Blue","Elva Courier","Moneta VA","1959","1800","YES","3"
"Christopher Vasques","5","1","32","2CF","15","1","0.158","","9.977","0","8","1236.155","8","141.619","83.124","76.185","26.16","1","Red/White","Crossle 32F","New Bern NC","1978","1600","NO","2"
"Scott Fraser","6","1","79","1FP","4","2","0.425","","10.402","0","8","1229.432","8","142.044","82.876","76.601","26.16","1","Green","Austin Healey Sprite","Woodstock GA","1958","1275","YES","1"
"Quinn Derby","7","1","141","3EP","10","1","0.108","","10.510","0","5","774.214","5","142.152","82.813","76.025","16.35","1","Green","Triumph Spitfire","Charlotte NC","1968","1310","NO","3"
"Peter Uzdavinis","8","2","25","1FP","20","6","1.293","","11.803","33.567","8","1262.999","6","143.445","82.066","74.565","26.16","1","Orange","MG Midget","Carrollton VA","1964","1275","YES","1"
"Todd Crews","9","3","7","1FP","8","4","0.941","","12.744","2 Laps","6","1001.159","5","144.386","81.531","70.55","19.62","2","Green","Austin Healey Sprite Mk 1","Brierfield AL","1959","1310","YES","1"
"Tom Brown","10","2","18","3EP","18","2","0.205","","12.949","8:13.466","8","1267.68","4","144.591","81.416","74.29","26.16","1","Blue","Triumph Spitfire","Tierra Verde FL","1963","1300","YES","3","E1"
"David Allison","11","1","55","2FF","27","1","1.140","","14.089","0","8","1290.154","7","145.731","80.779","72.996","26.16","1","Blue","Merlyn Mk20A","Dunn NC","1972","1600","NO","2"
"Gary Jebsen","12","1","41","3DP","13","1","2.081","","16.170","0","8","1266.909","6","147.812","79.642","74.335","26.16","1","Blue/White","Volvo P1800","Leesburg VA","1962","2028","YES","3"
"Andrew McLean","13","4","13","1FP","1","1","0.496","","16.666","42.041","8","1271.473","6","148.308","79.375","74.068","26.16","1","Blue/Yellow","Austin Healey Bugeye Sprite","Prides Crossing MA","1958","1275","YES","1"
"Brian Kulig","14","1","911","2PCF","6","2","0.952","","17.618","0","8","1262.815","5","149.26","78.869","74.576","26.16","1","Black/Yellow","Ford Crossle 60f","Salisbury MD","1985","1600","YES","2"
"Alan Schommer","15","1","77","3NB","19","1","0.369","","17.987","0","8","1302.788","4","149.629","78.675","72.288","26.16","1","Blue/White","Mazda MX-5 Miata","Vero Beach FL","1999","1800","YES","3"
"Greg Kimbrough","16","2","00","5bMSR","2","1","0.677","","18.664","5.428","8","1301.832","7","150.306","78.32","72.341","26.16","1","Silver/Yellow","World Sports Racer","Lawrenceville GA","1993","1600","NO","5b"
"David Conrad","17","5","49","1FP","24","8","0.601","","19.265","1 Lap","7","1180.143","6","150.907","78.008","69.825","22.89","1","Red","MG A","Nashville TN","1959","1671","YES","1"
"Allen Goode","18","3","44","3CP","12","3","0.211","","19.476","1:18.566","8","1304.185","7","151.118","77.899","72.211","26.16","1","White","Triumph TR4A","Virginia Beach VA","1967","2186","NO","3"
"Mark Pladson","19","1","144","3DPG","25","1","0.170","","19.646","0","7","1176.975","6","151.288","77.812","70.013","22.89","1","Burgundy/Black","Morgan 4/4","Bloomington MN","1964","1498","YES","3"
"Robert Zimmerman","20","2","38","2PCF","5","1","0.885","","20.531","43.229","8","1306.044","7","152.173","77.359","72.108","26.16","1","Yellow","PRS 083","Mayville MI","1983","1600","NO","2"
"Doug Sanders","21","2","10","3DP","22","2","0.788","","21.319","2 Laps","6","1035.288","4","152.961","76.961","68.224","19.62","1","Red","Fiat 124 Spider","Monroe NC","1974","1756","NO","3"
"Mark Haynes","22","1","22","1GT","16","1","2.081","","23.400","0","7","1175.638","6","155.042","75.928","70.093","22.89","1","Gray","Triumph Spitfire","Roanoke VA","1963","1147","YES","1"
"Eric Russell","23","6","61","1FP","7","3","0.523","","23.923","1:27.859","8","1317.291","6","155.565","75.673","71.492","26.16","1","Red","MG A","Mebane NC","1961","1600","NO","1"
"Thomas Phelan","24","4","13A","3CP","21","4","2.313","","26.236","1.378","7","1226.997","4","157.878","74.564","67.159","22.89","1","Red/White","Datsun SRL 311","Hendersonville NC","1967","2000","YES","3"
"Roy Crowninshield","25","1","348","1GP","26","1","7.865","","34.101","0","6","1105.333","6","165.743","71.026","63.901","19.62","1","Red/Black","Austin Healey 100","Fletcher NC","1956","2660","YES","1"
"Rick Fraser","26","7","007","1FP","23","7","0.196","","34.297","6 Laps","2","429.894","2","165.939","70.942","54.767","6.54","1","Green","MG Midget","Marietta GA","1972","1275","YES","1"
"Burt Stein","27","8","776","1FP","17","5","7.949","","42.246","1:12.35","7","1301.782","5","173.888","67.699","63.301","22.89","1","Red","Triumph Spitfire Roadster","Nashville TN","1964","1296","NO","1"
