"Event ID","Event Name","Started At","Ended At"
"2904-213-2147485851-20231005","VIR SpeedTour","2023-10-05 12:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485855","International GT","1073750863","IGT Qualifying 1","Qualifying","2023-10-06 15:00:00 UTC","2023-10-06 15:26:06 UTC","PROVISIONAL","12","https://racehero.io/events/vir-speedtour/results/1073750863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Stephen Hamman","1","1","#72","GT4.I","4","1","","","","0","10","1257.247","5","109.832","107.182","93.633","32.7","2","Red","Porsche GT3 Cup","Port Orange FL","2017","4000","NO","IGT","R3"
"David Tuaty","2","2","#68","GT4.I","7","2","0.246","","0.246","3:27.667","12","1464.914","12","110.078","106.942","96.432","39.24","1","Orange/Blue","Porsche GT3 Cup","Miami FL","2017","4000","NO","IGT","R3"
"Tom Pank","3","1","#42","GT4.R","10","2","0.580","","0.826","0","5","845.674","4","110.658","106.382","69.601","16.35","2","Green/Blue","Porsche GT3R Cup","Walkersville MD","2013","4000","NO","IGT","R3"
"Reg Williams","4","2","#008","GT4.R","2","1","0.261","","1.087","9:33.748","11","1419.422","11","110.919","106.132","91.229","35.97","2","White/Black","Porsche GT3 Cup","Hickory NC","2017","4000","NO","IGT","R3"
"Scott Blind","5","1","#45","GT4.0","5","2","0.199","","1.286","0","7","926.559","3","111.118","105.941","88.936","22.89","1","Yellow","Porsche GT3 Cup","Saint Louis MO","2019","4000","NO","IGT","R3"
"Mark Hupfer","6","3","#84","GT4.I","31","4","0.735","","2.021","2 Laps","8","1194.205","4","111.853","105.245","78.861","26.16","2","Blue/Gray","Porsche GT3 Cup","Nashville IN","2022","4000","NO","IGT","R3"
"Mark Mathys","7","3","#77X","GT4.R","20","3","0.063","","2.084","1 Lap","4","571.922","4","111.916","105.186","82.333","13.08","1","White/Blue/Orange","Porsche GT3 Cup","Put-In-Bay OH","2022","4000","NO","IGT","R3"
"Mark Sandridge","8","4","#58","GT4.R","28","5","0.133","","2.217","9:56.598","11","1442.272","10","112.049","105.061","89.783","35.97","1","White/Black/Red","Porsche GT3R Cup","Westfield Center OH","2018","4000","NO","IGT","R3"
"Lukas Pank","9","2","#40","GT4.0","13","5","0.007","","2.224","9:13","12","1479.559","11","112.056","105.055","95.477","39.24","1","Green","Porsche GT3 Cup","Walkersville MD","2012","4000","NO","IGT","R3"
"Juan Fayen","10","5","#17","GT4.R","24","4","0.204","","2.428","9:59.595","10","1445.269","10","112.26","104.864","81.452","32.7","2","Black","Porsche GT3R Cup","Coconut Grove FL","2018","4000","NO","IGT","R3"
