"Event ID","Event Name","Started At","Ended At"
"2904-213-2147485851-20231005","VIR SpeedTour","2023-10-05 12:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485855","International GT","1073750867","IGT Test Session 1","Practice","2023-10-05 12:20:00 UTC","2023-10-05 12:38:19 UTC","PROVISIONAL","7","https://racehero.io/events/vir-speedtour/results/1073750867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Mark Sandridge","1","1","#58","GT4.R","16","3","","","","0","6","848.918","6","109.138","107.863","83.202","19.62","1","White/Black/Red","Porsche GT3R Cup","Westfield Center OH","2018","4000","NO","IGT","R3"
"Stephen Hamman","2","1","#72","GT4.I","15","2","0.966","","0.966","0","6","837.112","6","110.104","106.917","84.376","19.62","1","Red","Porsche GT3 Cup","Port Orange FL","2017","4000","NO","IGT","R3"
"Nicholas Groombridge","3","1","#56","GT3.8","7","2","1.785","","2.751","0","7","887.653","6","111.889","105.211","92.834","22.89","1","Red/Gold","Porsche GT3 Cup","Cold Spring NY","2018","3800","NO","IGT","R3"
"Tom Pank","4","2","#42","GT4.R","20","4","1.003","","3.754","21.773","6","870.691","5","112.892","104.277","81.122","19.62","1","Green/Blue","Porsche GT3R Cup","Walkersville MD","2013","4000","NO","IGT","R3"
"David Tuaty","5","2","#68","GT4.I","17","3","0.985","","4.739","22.796","6","859.908","4","113.877","103.375","82.139","19.62","1","Orange/Blue","Porsche GT3 Cup","Miami FL","2017","4000","NO","IGT","R3"
"Scott Blind","6","1","#45","GT4.0","4","3","0.764","","5.503","0","7","895.276","5","114.641","102.686","92.043","22.89","1","Yellow","Porsche GT3 Cup","Saint Louis MO","2019","4000","NO","IGT","R3"
"Mark Hupfer","7","3","#84","GT4.I","22","","2.571","","8.074","1:02.259","5","899.371","5","117.212","100.433","65.446","16.35","2","Blue/Gray","Porsche GT3 Cup","Nashville IN","2022","4000","NO","IGT","R3"
"Mark Mathys","8","3","#77x","GT4.R","13","2","0.057","","8.131","11.963","6","860.881","6","117.269","100.385","82.046","19.62","1","White/Blue/Orange","Porsche GT3 Cup","Put-In-Bay OH","2022","4000","NO","IGT","R3"
"Marcel Fayen","9","2","#03","GT4.0","2","2","0.133","","8.264","2 Laps","5","654.546","5","117.402","100.271","89.925","16.35","1","Black","Porsche GT3 Cup","Coconut Grove FL","2019","4000","NO","IGT","R3"
"","10","1","#38","","8","1","0.228","","8.492","0","6","822.679","5","117.63","100.077","85.856","19.62","1","Black/White/Gray","NO","IGT","R3"
"James Hamman","11","3","#176","GT4.0","18","5","1.334","","9.826","2 Laps","5","766.637","5","118.964","98.954","76.777","16.35","1","Blue/Red","Porsche GT3 Cup","Miami FL","2018","4000","NO","IGT","R3"
"Tom McGlynn","12","2","#8","GT3.8","5","1","0.310","","10.136","1 Lap","6","829.837","6","119.274","98.697","85.116","19.62","1","Purple/Green","Porsche GT3 Cup","Naples FL","2016","3800","NO","IGT","R3"
"Colin Cohen","13","1","#15","F458","6","1","0.117","","10.253","0","6","828.568","6","119.391","98.6","85.246","19.62","1","Black/Green","Ferrari 458 Challenge EVO","Southlake TX","2009","4500","NO","IGT","R3"
"Robert Wisen","14","3","#27","GT3.8","21","4","0.005","","10.258","2 Laps","5","777.981","5","119.396","98.596","75.657","16.35","1","Orange/White/Black","Porsche GT3 Cup","Mentor OH","2016","3800","NO","IGT","R3"
"Nathan Byrd","15","4","#88","GT3.8","14","3","0.390","","10.648","1 Lap","6","867.062","6","119.786","98.275","81.461","19.62","1","Black/Red","Porsche GT3 Cup","Miami FL","2015","3800","NO","IGT","R3"
"Juan Fayen","16","4","#17","GT4.R","3","1","0.102","","10.750","0 Laps","6","814.776","6","119.888","98.192","86.689","19.62","1","Black","Porsche GT3R Cup","Coconut Grove FL","2018","4000","NO","IGT","R3"
"Lukas Pank","17","4","#40","GT4.0","23","","1.056","","11.806","3 Laps","4","748.82","4","120.944","97.334","62.883","13.08","2","Green","Porsche GT3 Cup","Walkersville MD","2012","4000","NO","IGT","R3"
"Mark Calzaretta","18","5","##17","GT4.0","12","4","0.381","","12.187","2 Laps","5","768.23","4","121.325","97.029","76.618","16.35","1","Blue/Black/Gold","Porsche GT3 Cup","Brielle NJ","2017","4000","NO","IGT","R3-N"
"Mark Cook","19","1","#581","CAY3.8","10","2","2.414","","14.601","0","5","740.486","5","123.739","95.136","79.488","16.35","1","White","Porsche Cayman Clubsport","Tampa FL","2020","3800","NO","IGT","R3"
"Bill Riddell","20","4","#777","GT4.I","11","1","1.798","","16.399","1 Lap","5","756.641","5","125.537","93.773","77.791","16.35","1","White","Porsche GT3 Cup","Fernandina Beach FL","2019","4000","NO","IGT","R3"
"Charles Craig","21","6","#114","GT4.0","1","1","1.508","","17.907","1 Lap","6","819.457","5","127.045","92.66","86.194","19.62","1","White/Red/Blue","Porsche GT3 Cup","Greenwich CT","2019","4000","NO","IGT","R3"
"Larry Wexler","22","2","#28","CAY3.8","9","1","0.875","","18.782","11.399","5","751.885","5","127.92","92.026","78.283","16.35","1","White","Porsche Cayman Clubsport","Ocala FL","2020","3800","NO","IGT","R3"
"Torsten Gross","23","1","#19","CAY3.4","19","1","3.502","","22.284","0","5","823.226","5","131.422","89.574","71.499","16.35","1","Black/Yellow/Gray","Porsche Cayman","Sharon CT","2014","3400","NO","IGT","R3-N"
"Thomas Bigony","24","3","#174","CAY3.8","0","","","","","5 Laps","0","17.909","0","0.0","0.0","0.0","0.0","0","Red/Black/Gray","Porsche Cayman Clubsport","Weston MA","2019","3800","NO","IGT","R3"
"Jared Odrick","25","7","#01","GT4.0","0","","","","","7 Laps","0","87.669","0","0.0","0.0","0.0","0.0","1","White/Black","Porsche GT3 Cup","Lebanon PA","2020","4000","NO","IGT","R3-N"
"Marcos Vento","26","5","##18","GT3.8","0","","","","","7 Laps","0","367.207","0","0.0","0.0","0.0","0.0","0","Red/White/Green","Porsche GT3 Cup","Guaynabo PR","2015","3800","NO","IGT","R3"
"Reg Williams","27","5","#008","GT4.R","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Black","Porsche GT3 Cup","Hickory NC","2017","4000","NO","IGT","R3"
