"Event ID","Event Name","Started At","Ended At"
"2904-213-2147485851-20231005","VIR SpeedTour","2023-10-05 12:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485855","International GT","1073750865","IGT Feature Race 1","Race","2023-10-07 14:05:00 UTC","2023-10-07 14:28:44 UTC","PROVISIONAL","9","https://racehero.io/events/vir-speedtour/results/1073750865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Stephen Hamman","1","1","#72","GT4.I","1","1","","","","0","9","1112.997","8","110.919","106.132","95.192","29.43","0","Red","Porsche GT3 Cup","Port Orange FL","2017","4000","NO","IGT","R3"
"David Tuaty","2","2","#68","GT4.I","2","2","8.784","","8.784","8.784","9","1121.781","9","110.73","106.313","94.446","29.43","0","Orange/Blue","Porsche GT3 Cup","Miami FL","2017","4000","NO","IGT","R3"
"Cory Friedman","3","1","#014","EXH","5","1","1.102","","9.886","0","9","1122.883","9","109.534","107.473","94.354","29.43","0","Gray/Blue","Mercedes AMG GT3","Charleston SC","2016","6200","NO","IGT","R3-N"
"Reg Williams","4","1","#008","GT4.R","3","1","6.943","","16.829","0","9","1129.826","8","111.652","105.435","93.774","29.43","0","White/Black","Porsche GT3 Cup","Hickory NC","2017","4000","NO","IGT","R3"
"Scott Blind","5","1","#45","GT4.0","6","1","3.905","","20.734","0","9","1133.731","6","112.911","104.259","93.451","29.43","0","Yellow","Porsche GT3 Cup","Saint Louis MO","2019","4000","NO","IGT","R3"
"Mark Hupfer","6","3","#84","GT4.I","7","3","0.208","","20.942","20.942","9","1133.939","6","112.393","104.74","93.434","29.43","0","Blue/Gray","Porsche GT3 Cup","Nashville IN","2022","4000","NO","IGT","R3"
"Mark Mathys","7","2","#77X","GT4.R","8","3","0.812","","21.754","4.925","9","1134.751","8","111.747","105.345","93.367","29.43","0","White/Blue/Orange","Porsche GT3 Cup","Put-In-Bay OH","2022","4000","NO","IGT","R3"
"Juan Fayen","8","3","#17","GT4.R","12","5","0.205","","21.959","5.13","9","1134.956","8","112.159","104.958","93.35","29.43","0","Black","Porsche GT3R Cup","Coconut Grove FL","2018","4000","NO","IGT","R3"
"Jared Odrick","9","2","#01","GT4.0","14","3","4.369","","26.328","5.594","9","1139.325","6","113.068","104.114","92.992","29.43","0","White/Black","Porsche GT3 Cup","Lebanon PA","2020","4000","NO","IGT","R3-N"
"Marcos Vento","10","1","#18","GT3.8","13","2","5.249","","31.577","0","9","1144.574","8","113.242","103.954","92.565","29.43","0","Red/White/Green","Porsche GT3 Cup","Guaynabo PR","2015","3800","NO","IGT","R3"
"Marcel Fayen","11","3","#03","GT4.0","15","4","3.072","","34.649","13.915","9","1147.646","8","113.782","103.461","92.318","29.43","0","Black","Porsche GT3 Cup","Coconut Grove FL","2019","4000","NO","IGT","R3"
"Lukas Pank","12","4","#40","GT4.0","10","2","0.292","","34.941","14.207","9","1147.938","6","113.358","103.848","92.294","29.43","0","Green","Porsche GT3 Cup","Walkersville MD","2012","4000","NO","IGT","R3"
"Nathan Byrd","13","2","#88","GT3.8","11","1","0.612","","35.553","3.976","9","1148.55","4","114.343","102.953","92.245","29.43","0","Black/Red","Porsche GT3 Cup","Miami FL","2015","3800","NO","IGT","R3"
"Mark Calzaretta","14","5","#17A","GT4.0","16","5","12.542","","48.095","27.361","9","1161.092","6","114.73","102.606","91.249","29.43","0","Blue/Black/Gold","Porsche GT3 Cup","Brielle NJ","2017","4000","NO","IGT","R3-N"
"Mark Sandridge","15","4","#58","GT4.R","9","4","24.022","","1:12.117","55.288","9","1185.114","8","115.657","101.784","89.399","29.43","0","White/Black/Red","Porsche GT3R Cup","Westfield Center OH","2018","4000","NO","IGT","R3"
