"Event ID","Event Name","Started At","Ended At"
"2904-213-2147485851-20231005","VIR SpeedTour","2023-10-05 12:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485852","Group  1 2 3 4 5b","1073750852","Group 1 2 3 4 5b Feature Race 2","Race","2023-10-08 13:05:00 UTC","2023-10-08 13:21:59 UTC","PROVISIONAL","6","https://racehero.io/events/vir-speedtour/results/1073750852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Member","Group"
"Efren Ormaza","1","1","8","5bMSR","1","1","","","","0","6","855.909","3","133.249","88.346","82.523","19.62","0","Black","Ford Spec racer","Chattanooga TN","1994","NO","5b"
"Joey Bojalad","2","1","70","4FM1","21","1","10.540","","10.540","0","6","866.449","4","136.576","86.194","81.519","19.62","0","White","Elva MK VI - prototype.","Sewickley PA","1960","1471","YES","4"
"John Nash","3","1","7A","3CP","2","1","1:05.808","","1:16.348","0","6","932.257","4","139.659","84.291","75.765","19.62","0","Silver","Lotus Super Seven","Gulfport FL","1961","1536","YES","3"
"Quinn Derby","4","1","141","3EP","4","1","0.852","","1:17.200","0","6","933.109","4","139.551","84.356","75.695","19.62","0","Green","Triumph Spitfire","Charlotte NC","1968","1310","NO","3"
"Mark Gobble","5","2","59","3CP","3","2","1.100","","1:18.300","1.952","6","934.209","4","140.862","83.571","75.606","19.62","0","Blue","Elva Courier","Moneta VA","1959","1800","YES","3"
"Scott Fraser","6","1","79","1FP","5","1","4.872","","1:23.172","0","6","939.081","3","142.444","82.643","75.214","19.62","0","Green","Austin Healey Sprite","Woodstock GA","1958","1275","YES","1"
"Tom Brown","7","2","18","3EP","7","2","2.880","","1:26.052","8.852","6","941.961","3","143.709","81.916","74.984","19.62","0","Blue","Triumph Spitfire","Tierra Verde FL","1963","1300","YES","3","E1"
"Christopher Vasques","8","1","32","2CF","10","1","0.552","","1:26.604","0","6","942.513","4","145.543","80.883","74.94","19.62","0","Red/White","Crossle 32F","New Bern NC","1978","1600","NO","2"
"Andrew McLean","9","2","13","1FP","12","4","0.838","","1:27.442","4.27","6","943.351","4","146.479","80.366","74.874","19.62","0","Blue/Yellow","Austin Healey Bugeye Sprite","Prides Crossing MA","1958","1275","YES","1"
"David Allison","10","1","55","2FF","8","1","1.130","","1:28.572","0","6","944.481","4","145.344","80.994","74.784","19.62","0","Blue","Merlyn Mk20A","Dunn NC","1972","1600","NO","2"
"Todd Crews","11","3","7","1FP","11","3","0.503","","1:29.075","5.903","6","944.984","4","144.846","81.273","74.744","19.62","0","Green","Austin Healey Sprite Mk 1","Brierfield AL","1959","1310","YES","1"
"Gary Jebsen","12","1","41","3DP","9","1","1.232","","1:30.307","0","6","946.216","4","145.652","80.823","74.647","19.62","0","Blue/White","Volvo P1800","Leesburg VA","1962","2028","YES","3"
"Alan Schommer","13","1","77","3NB","15","1","0.506","","1:30.813","0","6","946.722","2","149.373","78.809","74.607","19.62","0","Blue/White","Mazda MX-5 Miata","Vero Beach FL","1999","1800","YES","3"
"David Conrad","14","4","49","1FP","18","6","0.631","","1:31.444","8.272","6","947.353","2","151.037","77.941","74.557","19.62","0","Red","MG A","Nashville TN","1959","1671","YES","1"
"Rick Fraser","15","5","007","1FP","17","5","0.500","","1:31.944","8.772","6","947.853","2","152.127","77.383","74.518","19.62","0","Green","MG Midget","Marietta GA","1972","1275","YES","1"
"Brian Kulig","16","1","911","2PCF","14","2","1.178","","1:33.122","0","6","949.031","2","153.45","76.716","74.425","19.62","0","Black/Yellow","Ford Crossle 60f","Salisbury MD","1985","1600","YES","2"
"Eric Russell","17","6","61","1FP","20","7","1.065","","1:34.187","11.015","6","950.096","3","152.466","77.211","74.342","19.62","0","Red","MG A","Mebane NC","1961","1600","NO","1"
"Allen Goode","18","3","44","3CP","16","3","8.326","","1:42.513","26.165","6","958.422","3","150.236","78.357","73.696","19.62","0","White","Triumph TR4A","Virginia Beach VA","1967","2186","NO","3"
"Thomas Phelan","19","4","13A","3CP","19","4","12.669","","1:55.182","38.834","6","971.091","3","157.021","74.971","72.735","19.62","0","Red/White","Datsun SRL 311","Hendersonville NC","1967","2000","YES","3"
"Doug Sanders","20","2","10","3DP","23","2","0.468","","1:55.650","25.343","6","971.559","2","156.366","75.285","72.7","19.62","0","Red","Fiat 124 Spider","Monroe NC","1974","1756","NO","3"
"Mark Pladson","21","1","144","3DPG","22","1","2.601","","1:58.251","0","6","974.16","2","155.578","75.666","72.506","19.62","0","Burgundy/Black","Morgan 4/4","Bloomington MN","1964","1498","YES","3"
