"Event ID","Event Name","Started At","Ended At"
"2904-213-2147485851-20231005","VIR SpeedTour","2023-10-05 12:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485855","International GT","1073750866","IGT Feature Race 2","Race","2023-10-07 20:20:00 UTC","2023-10-07 20:38:00 UTC","PROVISIONAL","8","https://racehero.io/events/vir-speedtour/results/1073750866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Stephen Hamman","1","1","#72","GT4.I","3","2","","","","0","8","1090.62","8","110.695","106.346","86.351","26.16","0","Red","Porsche GT3 Cup","Port Orange FL","2017","4000","NO","IGT","R3"
"Reg Williams","2","1","#008","GT4.R","4","1","2.546","","2.546","0","8","1093.166","8","110.946","106.106","86.15","26.16","0","White/Black","Porsche GT3 Cup","Hickory NC","2017","4000","NO","IGT","R3"
"Mark Mathys","3","2","#77X","GT4.R","5","2","3.711","","6.257","3.711","8","1096.877","8","112.228","104.894","85.858","26.16","0","White/Blue/Orange","Porsche GT3 Cup","Put-In-Bay OH","2022","4000","NO","IGT","R3"
"Juan Fayen","4","3","#17","GT4.R","6","3","0.573","","6.830","4.284","8","1097.45","7","112.212","104.909","85.813","26.16","0","Black","Porsche GT3R Cup","Coconut Grove FL","2018","4000","NO","IGT","R3"
"Jared Odrick","5","1","#01","GT4.0","9","2","0.818","","7.648","0","8","1098.268","8","112.52","104.621","85.75","26.16","0","White/Black","Porsche GT3 Cup","Lebanon PA","2020","4000","NO","IGT","R3-N"
"Scott Blind","6","2","#45","GT4.0","8","1","1.106","","8.754","1.106","8","1099.374","7","112.708","104.447","85.663","26.16","0","Yellow","Porsche GT3 Cup","Saint Louis MO","2019","4000","NO","IGT","R3"
"Mark Hupfer","7","2","#84","GT4.I","7","3","0.118","","8.872","8.872","8","1099.492","6","112.513","104.628","85.654","26.16","0","Blue/Gray","Porsche GT3 Cup","Nashville IN","2022","4000","NO","IGT","R3"
"David Tuaty","8","3","#68","GT4.I","2","1","1.968","","10.840","10.84","8","1101.46","7","111.096","105.962","85.501","26.16","0","Orange/Blue","Porsche GT3 Cup","Miami FL","2017","4000","NO","IGT","R3"
"Marcos Vento","9","1","#18","GT3.8","10","1","0.577","","11.417","0","8","1102.037","8","112.586","104.56","85.456","26.16","0","Red/White/Green","Porsche GT3 Cup","Guaynabo PR","2015","3800","NO","IGT","R3"
"Nathan Byrd","10","2","#88","GT3.8","11","2","0.375","","11.792","0.375","8","1102.412","6","113.033","104.147","85.427","26.16","0","Black/Red","Porsche GT3 Cup","Miami FL","2015","3800","NO","IGT","R3"
"Marcel Fayen","11","3","#03","GT4.0","12","3","3.974","","15.766","8.118","8","1106.386","6","113.141","104.047","85.12","26.16","0","Black","Porsche GT3 Cup","Coconut Grove FL","2019","4000","NO","IGT","R3"
"Mark Sandridge","12","4","#58","GT4.R","13","4","1.331","","17.097","14.551","8","1107.717","7","113.756","103.485","85.018","26.16","0","White/Black/Red","Porsche GT3R Cup","Westfield Center OH","2018","4000","NO","IGT","R3"
"Mark Calzaretta","13","4","#17A","GT4.0","14","4","1.086","","18.183","10.535","8","1108.803","8","113.874","103.377","84.935","26.16","0","Blue/Black/Gold","Porsche GT3 Cup","Brielle NJ","2017","4000","NO","IGT","R3-N"
"Charles Craig","14","5","#114","GT4.0","19","6","13.409","","31.592","23.944","8","1122.212","8","117.092","100.536","83.92","26.16","0","White/Red/Blue","Porsche GT3 Cup","Greenwich CT","2019","4000","NO","IGT","R3"
"James Hamman","15","6","#176","GT4.0","18","5","0.266","","31.858","24.21","8","1122.478","8","117.205","100.439","83.9","26.16","0","Blue/Red","Porsche GT3 Cup","Miami FL","2018","4000","NO","IGT","R3"
"Tom McGlynn","16","3","#8","GT3.8","15","3","2.014","","33.872","22.455","8","1124.492","6","117.949","99.806","83.75","26.16","0","Purple/Green","Porsche GT3 Cup","Naples FL","2016","3800","NO","IGT","R3"
"Nicholas Groombridge","17","4","#56","GT3.8","16","4","0.210","","34.082","22.665","8","1124.702","7","117.515","100.174","83.734","26.16","0","Red/Gold","Porsche GT3 Cup","Cold Spring NY","2018","3800","NO","IGT","R3"
"Topher Everett","18","1","#38","CAY3.8","17","1","0.773","","34.855","0","8","1125.475","8","118.038","99.731","83.677","26.16","0","Black/Red","Porsche Cayman","Athens GA","2020","3800","NO","IGT","R3-N"
"Geoff Isringhausen","19","1","#99","CAY4.0","20","1","1.051","","35.906","0","8","1126.526","6","118.071","99.703","83.599","26.16","0","Black/Red","Porsche Cayman","Springfield IN","2022","4000","NO","IGT","R3-N"
"Bill Riddell","20","4","#777","GT4.I","31","4","1.565","","37.471","37.471","8","1128.091","7","115.755","101.698","83.483","26.16","0","White","Porsche GT3 Cup","Fernandina Beach FL","2019","4000","NO","IGT","R3"
"Robert Wisen","21","5","#27","GT3.8","21","5","1.182","","38.653","27.236","8","1129.273","7","118.406","99.421","83.395","26.16","0","Orange/White/Black","Porsche GT3 Cup","Mentor OH","2016","3800","NO","IGT","R3"
"Dimitri Kellner","22","1","#73A","EXH","24","2","1.364","","40.017","0","8","1130.637","8","118.132","99.651","83.295","26.16","0","White/Black/Orange","Ginetta G55","Brookhaven GA","2018","3700","NO","IGT","R3"
"Colin Cohen","23","1","#15","F458","22","1","4.228","","44.245","0","8","1134.865","8","117.576","100.122","82.984","26.16","0","Black/Green","Ferrari 458 Challenge EVO","Southlake TX","2009","4500","NO","IGT","R3"
"Joe Rizzo","24","2","#12","CAY3.8","23","2","6.860","","51.105","16.25","8","1141.725","7","121.333","97.022","82.486","26.16","0","Black/Red/White","Porsche Cayman Clubsport","Lutz FL","2019","3800","NO","IGT","R3"
"Mark Cook","25","3","#581","CAY3.8","27","5","0.465","","51.570","16.715","8","1142.19","7","120.901","97.369","82.452","26.16","0","White","Porsche Cayman Clubsport","Tampa FL","2020","3800","NO","IGT","R3"
"Larry Wexler","26","4","#28","CAY3.8","25","3","0.331","","51.901","17.046","8","1142.521","8","120.651","97.571","82.428","26.16","0","White","Porsche Cayman Clubsport","Ocala FL","2020","3800","NO","IGT","R3"
"Christian Shield","27","2","#10","EXH","30","5","4.729","","56.630","16.613","8","1147.25","6","121.556","96.844","82.088","26.16","0","White/Black/Red","Ginetta G56 GTA","Henrico VA","2021","3700","NO","IGT","R3-N"
"Andrew Heffring","28","3","#77","EXH","28","3","2.140","","58.770","18.753","8","1149.39","7","122.169","96.358","81.936","26.16","0","White/Black/Red","Ginetta G56 GTA EVO","Raleigh NC","2023","3700","NO","IGT","R3-N"
"Cameron McIntyre","29","4","#8A","EXH","29","4","5.207","","1:03.977","23.96","8","1154.597","7","121.664","96.758","81.566","26.16","0","Orange/Yellow/Red","KTM GT4","Raleigh NC","2016","2000","NO","IGT","R3-N"
"Thomas Bigony","30","5","#174","CAY3.8","26","4","3.378","","1:07.355","32.5","8","1157.975","7","120.877","97.388","81.328","26.16","0","Red/Black/Gray","Porsche Cayman Clubsport","Weston MA","2019","3800","NO","IGT","R3"
"Randy Poteat","31","5","#05","EXH","32","6","8.403","","1:15.758","35.741","8","1166.378","8","125.372","93.897","80.742","26.16","0","White/Blue","Ginetta G56 GTA","Wendell NC","2020","3700","NO","IGT","R3-N"
"Torsten Gross","32","1","#19","CAY3.4","33","1","24.453","","1:40.211","0","8","1190.831","6","131.022","89.848","79.084","26.16","0","Black/Yellow/Gray","Porsche Cayman","Sharon CT","2014","3400","NO","IGT","R3-N"
"Cory Friedman","33","6","#014","EXH","1","1","2 Laps","","2 Laps","2 Laps","6","904.367","5","111.966","105.139","78.101","19.62","1","Gray/Blue","Mercedes AMG GT3","Charleston SC","2016","6200","NO","IGT","R3-N"
"Tom Pank","34","5","#42","GT4.R","0","","6 Laps","","8 Laps","8 Laps","0","0.989","0","0.0","0.0","0.0","0.0","0","Green/Blue","Porsche GT3R Cup","Walkersville MD","2013","4000","NO","IGT","R3"
"Lukas Pank","35","7","#40","GT4.0","0","","2:13.000","","8 Laps","8 Laps","0","133.989","0","0.0","0.0","0.0","0.0","1","Green","Porsche GT3 Cup","Walkersville MD","2012","4000","NO","IGT","R3"
