"Event ID","Event Name","Started At","Ended At"
"2904-213-2147485851-20231005","VIR SpeedTour","2023-10-05 12:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485855","International GT","1073750870","IGT Test Session 4","Practice","2023-10-05 19:20:00 UTC","2023-10-05 19:38:22 UTC","PROVISIONAL","8","https://racehero.io/events/vir-speedtour/results/1073750870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"David Tuaty","1","1","#68","GT4.I","25","4","","","","0","6","792.748","5","110.783","106.262","89.098","19.62","1","Orange/Blue","Porsche GT3 Cup","Miami FL","2017","4000","NO","IGT","R3"
"Stephen Hamman","2","2","#72","GT4.I","22","3","0.169","","0.169","1:41.962","7","894.71","7","110.952","106.1","92.101","22.89","1","Red","Porsche GT3 Cup","Port Orange FL","2017","4000","NO","IGT","R3"
"Mark Hupfer","3","3","#84","GT4.I","2","1","0.765","","0.934","25.675","7","818.423","6","111.717","105.373","100.686","22.89","1","Blue/Gray","Porsche GT3 Cup","Nashville IN","2022","4000","NO","IGT","R3"
"Tom Pank","4","1","#42","GT4.R","10","3","0.037","","0.971","0","5","622.97","4","111.754","105.339","94.483","16.35","1","Green/Blue","Porsche GT3R Cup","Walkersville MD","2013","4000","NO","IGT","R3"
"Juan Fayen","5","2","#17","GT4.R","5","1","0.938","","1.909","5:19.854","8","942.824","8","112.692","104.462","99.887","26.16","1","Black","Porsche GT3R Cup","Coconut Grove FL","2018","4000","NO","IGT","R3"
"Scott Blind","6","1","#45","GT4.0","27","","0.093","","2.002","0","6","853.838","5","112.785","104.376","82.723","19.62","1","Yellow","Porsche GT3 Cup","Saint Louis MO","2019","4000","NO","IGT","R3"
"Reg Williams","7","3","#008","GT4.R","8","2","0.767","","2.769","4:03.247","7","866.217","6","113.552","103.671","95.131","22.89","1","White/Black","Porsche GT3 Cup","Hickory NC","2017","4000","NO","IGT","R3"
"Jared Odrick","8","2","#01","GT4.0","15","3","0.453","","3.222","32.137","7","885.975","5","114.005","103.259","93.009","22.89","1","White/Black","Porsche GT3 Cup","Lebanon PA","2020","4000","NO","IGT","R3-N"
"Lukas Pank","9","3","#40","GT4.0","19","5","0.108","","3.330","49.575","7","903.413","4","114.113","103.161","91.214","22.89","1","Green","Porsche GT3 Cup","Walkersville MD","2012","4000","NO","IGT","R3"
"Nathan Byrd","10","1","#88","GT3.8","23","5","0.200","","3.530","0","7","915.389","6","114.313","102.98","90.021","22.89","1","Black/Red","Porsche GT3 Cup","Miami FL","2015","3800","NO","IGT","R3"
"Marcel Fayen","11","4","#03","GT4.0","4","1","0.004","","3.534","-1 Laps","7","840.085","7","114.317","102.977","98.09","22.89","1","Black","Porsche GT3 Cup","Coconut Grove FL","2019","4000","NO","IGT","R3"
"Colin Cohen","12","1","#15","F458","3","1","0.074","","3.608","0","6","729.82","4","114.391","102.91","96.78","19.62","1","Black/Green","Ferrari 458 Challenge EVO","Southlake TX","2009","4500","NO","IGT","R3"
"Mark Mathys","13","4","#77X","GT4.R","13","4","0.140","","3.748","4:14.023","7","876.993","4","114.531","102.784","93.962","22.89","1","White/Blue/Orange","Porsche GT3 Cup","Put-In-Bay OH","2022","4000","NO","IGT","R3"
"Marcos Vento","14","2","##18","GT3.8","11","2","0.813","","4.561","0 Laps","7","894.05","7","115.344","102.06","92.169","22.89","1","Red/White/Green","Porsche GT3 Cup","Guaynabo PR","2015","3800","NO","IGT","R3"
"Mark Calzaretta","15","5","#17A","GT4.0","16","4","0.102","","4.663","38.729","7","892.567","6","115.446","101.97","92.322","22.89","1","Blue/Black/Gold","Porsche GT3 Cup","Brielle NJ","2017","4000","NO","IGT","R3-N"
"Tom McGlynn","16","3","#8","GT3.8","18","3","0.615","","5.278","1 Lap","6","791.093","6","116.061","101.429","89.284","19.62","1","Purple/Green","Porsche GT3 Cup","Naples FL","2016","3800","NO","IGT","R3"
"James Hamman","17","6","#176","GT4.0","24","6","0.255","","5.533","0 Laps","6","818.259","6","116.316","101.207","86.32","19.62","1","Blue/Red","Porsche GT3 Cup","Miami FL","2018","4000","NO","IGT","R3"
"Robert Wisen","18","4","#27","GT3.8","20","4","0.758","","6.291","5.961","7","921.35","5","117.074","100.552","89.438","22.89","1","Orange/White/Black","Porsche GT3 Cup","Mentor OH","2016","3800","NO","IGT","R3"
"Topher Everett","19","1","#38","CAY3.8","12","2","1.016","","7.307","0","7","912.262","4","118.09","99.687","90.329","22.89","1","Black/Red","Porsche Cayman","Athens GA","2020","3800","NO","IGT","R3-N"
"Nicholas Groombridge","20","5","#56","GT3.8","6","1","0.474","","7.781","0 Laps","7","866.722","2","118.564","99.288","95.075","22.89","1","Red/Gold","Porsche GT3 Cup","Cold Spring NY","2018","3800","NO","IGT","R3"
"Bill Riddell","21","4","#777","GT4.I","14","2","1.096","","8.877","5.736","6","798.484","6","119.66","98.379","88.458","19.62","1","White","Porsche GT3 Cup","Fernandina Beach FL","2019","4000","NO","IGT","R3"
"Mark Cook","22","2","#581","CAY3.8","21","4","0.881","","9.758","38.731","7","950.993","7","120.541","97.66","86.65","22.89","1","White","Porsche Cayman Clubsport","Tampa FL","2020","3800","NO","IGT","R3"
"Geoff Isringhausen","23","1","#99","CAY4.0","1","1","0.800","","10.558","0","7","874.268","3","121.341","97.016","94.255","22.89","1","Black/Red","Porsche Cayman","Springfield IN","2022","4000","NO","IGT","R3-N"
"Charles Craig","24","7","#114","GT4.0","7","2","0.308","","10.866","37.995","7","891.833","2","121.649","96.77","92.398","22.89","1","White/Red/Blue","Porsche GT3 Cup","Greenwich CT","2019","4000","NO","IGT","R3"
"Joe Rizzo","25","3","#12","CAY3.8","9","1","0.661","","11.527","4.027","7","916.289","4","122.31","96.247","89.932","22.89","1","Black/Red/White","Porsche Cayman Clubsport","Lutz FL","2019","3800","NO","IGT","R3"
"Larry Wexler","26","4","#28","CAY3.8","17","3","2.952","","14.479","1 Lap","6","857.691","6","125.262","93.979","82.351","19.62","1","White","Porsche Cayman Clubsport","Ocala FL","2020","3800","NO","IGT","R3"
"Torsten Gross","27","1","#19","CAY3.4","26","1","9.696","","24.175","0","5","785.519","3","134.958","87.227","74.931","16.35","1","Black/Yellow/Gray","Porsche Cayman","Sharon CT","2014","3400","NO","IGT","R3-N"
