"Event ID","Event Name","Started At","Ended At"
"2904-213-2147485851-20231005","VIR SpeedTour","2023-10-05 12:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485852","Group  1 2 3 4 5b","1073750850","Group 1 2 3 4 5b Qualifying 2","Qualifying","2023-10-07 13:45:00 UTC","2023-10-07 14:08:33 UTC","PROVISIONAL","3","https://racehero.io/events/vir-speedtour/results/1073750850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"John Nash","1","1","7A","3CP","10","1","","","","0","3","1140.072","3","148.387","79.333","30.977","9.81","2","Silver","Lotus Super Seven","Gulfport FL","1961","1536","YES","3"
"Peter Uzdavinis","2","1","25","1FP","13","","6.195","","6.195","0","2","1151.353","2","154.582","76.154","20.449","6.54","1","Orange","MG Midget","Carrollton VA","1964","1275","YES","1"
"Andrew McLean","3","2","13","1FP","6","1","0.511","","6.706","29.324","3","1180.677","3","155.093","75.903","29.912","9.81","2","Blue/Yellow","Austin Healey Bugeye Sprite","Prides Crossing MA","1958","1275","YES","1"
"Quinn Derby","4","1","141","3EP","2","1","0.550","","7.256","0","3","1129.457","3","155.643","75.635","31.268","9.81","2","Green","Triumph Spitfire","Charlotte NC","1968","1310","NO","3"
"Gary Jebsen","5","1","41","3DP","11","","0.085","","7.341","0","2","1135.17","2","155.728","75.593","20.741","6.54","1","Blue/White","Volvo P1800","Leesburg VA","1962","2028","YES","3"
"Christopher Vasques","6","1","32","2CF","3","1","0.340","","7.681","0","3","1130.36","3","156.068","75.429","31.243","9.81","2","Red/White","Crossle 32F","New Bern NC","1978","1600","NO","2"
"Eric Russell","7","3","61","1FP","12","","1.310","","8.991","0 Laps","2","1149.181","2","157.378","74.801","20.488","6.54","1","Red","MG A","Mebane NC","1961","1600","NO","1"
"Brian Kulig","8","1","911","2PCF","1","1","1.311","","10.302","0","3","1132.161","3","158.689","74.183","31.193","9.81","2","Black/Yellow","Ford Crossle 60f","Salisbury MD","1985","1600","YES","2"
"Alan Schommer","9","1","77","3NB","4","1","0.650","","10.952","0","3","1141.044","3","159.339","73.88","30.951","9.81","2","Blue/White","Mazda MX-5 Miata","Vero Beach FL","1999","1800","YES","3"
"Robert Zimmerman","10","2","38","2PCF","5","2","0.835","","11.787","8.427","3","1140.588","3","160.174","73.495","30.963","9.81","2","Yellow","PRS 083","Mayville MI","1983","1600","NO","2"
"Todd Crews","11","4","7","1FP","7","2","1.877","","13.664","36.559","3","1187.912","3","162.051","72.644","29.729","9.81","2","Green","Austin Healey Sprite Mk 1","Brierfield AL","1959","1310","YES","1"
"Thomas Phelan","12","2","13A","3CP","14","","5.705","","19.369","32.969","2","1173.041","2","167.756","70.173","20.071","6.54","1","Red/White","Datsun SRL 311","Hendersonville NC","1967","2000","YES","3"
"Rick Fraser","13","5","007","1FP","9","4","13.726","","33.095","0 Laps","2","1020.516","2","181.482","64.866","23.071","6.54","2","Green","MG Midget","Marietta GA","1972","1275","YES","1"
"Burt Stein","14","6","776","1FP","8","3","7.551","","40.646","59.567","3","1210.92","3","189.033","62.275","29.165","9.81","2","Red","Triumph Spitfire Roadster","Nashville TN","1964","1296","NO","1"
"Allen Goode","15","3","44","3CP","0","","","","","3 Laps","0","23.321","0","0.0","0.0","0.0","0.0","1","White","Triumph TR4A","Virginia Beach VA","1967","2186","NO","3"
"Tom Brown","16","2","18","3EP","0","","","","","3 Laps","0","27.98","0","0.0","0.0","0.0","0.0","1","Blue","Triumph Spitfire","Tierra Verde FL","1963","1300","YES","3","E1"
"Roy Crowninshield","17","1","348","1GP","0","","","","","0","0","37.987","0","0.0","0.0","0.0","0.0","1","Red/Black","Austin Healey 100","Fletcher NC","1956","2660","YES","1"
"David Conrad","18","7","49","1FP","0","","","","","2 Laps","0","19.065","0","0.0","0.0","0.0","0.0","1","Red","MG A","Nashville TN","1959","1671","YES","1"
