"Event ID","Event Name","Started At","Ended At"
"2904-213-2147485851-20231005","VIR SpeedTour","2023-10-05 12:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485855","International GT","1073750868","IGT Test Session 2","Practice","2023-10-05 14:20:00 UTC","2023-10-05 14:38:07 UTC","PROVISIONAL","7","https://racehero.io/events/vir-speedtour/results/1073750868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Stephen Hamman","1","1","#72","GT4.I","14","3","","","","0","7","835.302","6","109.721","107.29","98.652","22.89","1","Red","Porsche GT3 Cup","Port Orange FL","2017","4000","NO","IGT","R3"
"Tom Pank","2","1","#42","GT4.R","5","2","0.087","","0.087","0","7","815.42","7","109.808","107.205","101.057","22.89","1","Green/Blue","Porsche GT3R Cup","Walkersville MD","2013","4000","NO","IGT","R3"
"Reg Williams","3","2","#008","GT4.R","3","1","0.475","","0.562","20.472","7","835.892","6","110.283","106.744","98.582","22.89","1","White/Black","Porsche GT3 Cup","Hickory NC","2017","4000","NO","IGT","R3"
"David Tuaty","4","2","#68","GT4.I","13","2","1.003","","1.565","6.499","7","841.801","7","111.286","105.781","97.89","22.89","1","Orange/Blue","Porsche GT3 Cup","Miami FL","2017","4000","NO","IGT","R3"
"Scott Blind","5","1","#45","GT4.0","21","6","0.721","","2.286","0","7","880.121","4","112.007","105.101","93.628","22.89","1","Yellow","Porsche GT3 Cup","Saint Louis MO","2019","4000","NO","IGT","R3"
"Marcel Fayen","6","2","#03","GT4.0","19","4","0.026","","2.312","1 Lap","6","766.057","6","112.033","105.076","92.202","19.62","1","Black","Porsche GT3 Cup","Coconut Grove FL","2019","4000","NO","IGT","R3"
"Juan Fayen","7","3","#17","GT4.R","8","3","1.116","","3.428","1:48.845","7","924.265","4","113.149","104.04","89.156","22.89","1","Black","Porsche GT3R Cup","Coconut Grove FL","2018","4000","NO","IGT","R3"
"Mark Mathys","8","4","#77x","GT4.R","15","4","0.026","","3.454","41.208","7","856.628","6","113.175","104.016","96.196","22.89","1","White/Blue/Orange","Porsche GT3 Cup","Put-In-Bay OH","2022","4000","NO","IGT","R3"
"Joe Rizzo","9","1","#12","CAY3.8","22","6","0.455","","3.909","0","7","887.369","4","113.63","103.599","92.863","22.89","1","Black/Red/White","Porsche Cayman Clubsport","Lutz FL","2019","3800","NO","IGT","R3"
"Lukas Pank","10","3","#40","GT4.0","12","1","2.098","","6.007","0 Laps","7","870.683","7","115.728","101.721","94.643","22.89","1","Green","Porsche GT3 Cup","Walkersville MD","2012","4000","NO","IGT","R3"
"Marcos Vento","11","1","##18","GT3.8","6","2","0.458","","6.465","0","7","874.939","7","116.186","101.32","94.183","22.89","1","Red/White/Green","Porsche GT3 Cup","Guaynabo PR","2015","3800","NO","IGT","R3"
"James Hamman","12","4","#176","GT4.0","16","2","0.265","","6.730","1 Lap","6","754.55","6","116.451","101.09","93.608","19.62","1","Blue/Red","Porsche GT3 Cup","Miami FL","2018","4000","NO","IGT","R3"
"Nathan Byrd","13","2","#88","GT3.8","25","5","0.094","","6.824","1 Lap","6","814.096","4","116.545","101.008","86.761","19.62","1","Black/Red","Porsche GT3 Cup","Miami FL","2015","3800","NO","IGT","R3"
"Mark Calzaretta","14","5","##17","GT4.0","17","3","0.474","","7.298","11.436","7","891.557","4","117.019","100.599","92.427","22.89","1","Blue/Black/Gold","Porsche GT3 Cup","Brielle NJ","2017","4000","NO","IGT","R3-N"
"Tom McGlynn","15","3","#8","GT3.8","2","1","0.441","","7.739","0 Laps","7","858.391","6","117.46","100.221","95.998","22.89","1","Purple/Green","Porsche GT3 Cup","Naples FL","2016","3800","NO","IGT","R3"
"Nicholas Groombridge","16","4","#56","GT3.8","24","4","0.979","","8.718","1 Lap","6","807.147","3","118.439","99.393","87.508","19.62","1","Red/Gold","Porsche GT3 Cup","Cold Spring NY","2018","3800","NO","IGT","R3"
"Colin Cohen","17","1","#15","F458","23","1","0.607","","9.325","0","6","810.153","3","119.046","98.886","87.184","19.62","1","Black/Green","Ferrari 458 Challenge EVO","Southlake TX","2009","4500","NO","IGT","R3"
"Topher Everett","18","2","#38","CAY3.8","9","3","1.400","","10.725","1 Lap","6","797.074","5","120.446","97.737","88.614","19.62","1","Black/Red","Porsche Cayman","Athens GA","2020","3800","NO","IGT","R3-N"
"Mark Cook","19","3","#581","CAY3.8","11","5","0.200","","10.925","1 Lap","6","802.599","5","120.646","97.575","88.004","19.62","1","White","Porsche Cayman Clubsport","Tampa FL","2020","3800","NO","IGT","R3"
"Larry Wexler","20","4","#28","CAY3.8","10","4","0.071","","10.996","1 Lap","6","797.877","5","120.717","97.517","88.525","19.62","1","White","Porsche Cayman Clubsport","Ocala FL","2020","3800","NO","IGT","R3"
"Robert Wisen","21","5","#27","GT3.8","7","3","0.535","","11.531","1 Lap","6","765.969","5","121.252","97.087","92.213","19.62","1","Orange/White/Black","Porsche GT3 Cup","Mentor OH","2016","3800","NO","IGT","R3"
"Bill Riddell","22","3","#777","GT4.I","4","1","0.362","","11.893","51.379","7","886.681","6","121.614","96.798","92.935","22.89","1","White","Porsche GT3 Cup","Fernandina Beach FL","2019","4000","NO","IGT","R3"
"Mark Hupfer","23","4","#84","GT4.I","26","","0.191","","12.084","44.252","5","879.554","5","121.805","96.646","66.92","16.35","2","Blue/Gray","Porsche GT3 Cup","Nashville IN","2022","4000","NO","IGT","R3"
"Jared Odrick","24","6","#01","GT4.0","27","","1.392","","13.476","5 Laps","2","838.629","2","123.197","95.554","28.074","6.54","1","White/Black","Porsche GT3 Cup","Lebanon PA","2020","4000","NO","IGT","R3-N"
"Charles Craig","25","7","#114","GT4.0","20","5","0.493","","13.969","1 Lap","6","809.497","5","123.69","95.173","87.254","19.62","1","White/Red/Blue","Porsche GT3 Cup","Greenwich CT","2019","4000","NO","IGT","R3"
"Thomas Bigony","26","5","#174","CAY3.8","1","1","0.592","","14.561","1 Lap","6","785.65","6","124.282","94.72","89.903","19.62","1","Red/Black/Gray","Porsche Cayman Clubsport","Weston MA","2019","3800","NO","IGT","R3"
"Torsten Gross","27","1","#19","CAY3.4","18","1","6.167","","20.728","0","6","836.705","6","130.449","90.242","84.417","19.62","1","Black/Yellow/Gray","Porsche Cayman","Sharon CT","2014","3400","NO","IGT","R3-N"
"Mark Sandridge","28","5","#58","GT4.R","0","","","","","7 Laps","0","50.269","0","0.0","0.0","0.0","0.0","0","White/Black/Red","Porsche GT3R Cup","Westfield Center OH","2018","4000","NO","IGT","R3"
"Thomas Bigony","29","6","#174","CAY3.8","1","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Black/Gray","Porsche Cayman Clubsport","Weston MA","2019","3800","NO","IGT","R3"
