"Event ID","Event Name","Started At","Ended At"
"2904-213-2147485851-20231005","VIR SpeedTour","2023-10-05 12:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485855","International GT","1073750869","IGT Test Session 3","Practice","2023-10-05 17:20:00 UTC","2023-10-05 17:37:53 UTC","PROVISIONAL","6","https://racehero.io/events/vir-speedtour/results/1073750869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Stephen Hamman","1","1","#72","GT4.I","20","4","","","","0","6","785.196","6","110.586","106.451","89.955","19.62","1","Red","Porsche GT3 Cup","Port Orange FL","2017","4000","NO","IGT","R3"
"David Tuaty","2","2","#68","GT4.I","19","3","0.752","","0.752","0 Laps","6","784.746","6","111.338","105.732","90.006","19.62","1","Orange/Blue","Porsche GT3 Cup","Miami FL","2017","4000","NO","IGT","R3"
"Tom Pank","3","1","#42","GT4.R","25","4","0.520","","1.272","0","6","820.501","6","111.858","105.241","86.084","19.62","1","Green/Blue","Porsche GT3R Cup","Walkersville MD","2013","4000","NO","IGT","R3"
"Reg Williams","4","2","#008","GT4.R","9","2","0.006","","1.278","0 Laps","6","769.457","5","111.864","105.235","91.795","19.62","1","White/Black","Porsche GT3 Cup","Hickory NC","2017","4000","NO","IGT","R3"
"Scott Blind","5","1","#45","GT4.0","7","3","1.029","","2.307","0","6","729.122","6","112.893","104.276","96.873","19.62","1","Yellow","Porsche GT3 Cup","Saint Louis MO","2019","4000","NO","IGT","R3"
"Mark Mathys","6","3","#77x","GT4.R","21","3","0.218","","2.525","0 Laps","6","794.602","6","113.111","104.075","88.89","19.62","1","White/Blue/Orange","Porsche GT3 Cup","Put-In-Bay OH","2022","4000","NO","IGT","R3"
"Lukas Pank","7","2","#40","GT4.0","26","7","0.212","","2.737","1:39.53","6","828.652","5","113.323","103.88","85.237","19.62","1","Green","Porsche GT3 Cup","Walkersville MD","2012","4000","NO","IGT","R3"
"Jared Odrick","8","3","#01","GT4.0","13","4","0.591","","3.328","54.704","6","783.826","5","113.914","103.341","90.112","19.62","1","White/Black","Porsche GT3 Cup","Lebanon PA","2020","4000","NO","IGT","R3-N"
"Marcel Fayen","9","4","#03","GT4.0","6","2","0.591","","3.919","24.778","6","753.9","3","114.505","102.808","93.689","19.62","1","Black","Porsche GT3 Cup","Coconut Grove FL","2019","4000","NO","IGT","R3"
"Juan Fayen","10","4","#17","GT4.R","5","1","0.565","","4.484","0 Laps","6","732.143","6","115.07","102.303","96.473","19.62","1","Black","Porsche GT3R Cup","Coconut Grove FL","2018","4000","NO","IGT","R3"
"Marcos Vento","11","1","##18","GT3.8","10","2","0.699","","5.183","0","6","780.468","5","115.769","101.685","90.5","19.62","1","Red/White/Green","Porsche GT3 Cup","Guaynabo PR","2015","3800","NO","IGT","R3"
"Nathan Byrd","12","2","#88","GT3.8","27","","0.062","","5.245","1 Lap","5","769.645","5","115.831","101.631","76.477","16.35","1","Black/Red","Porsche GT3 Cup","Miami FL","2015","3800","NO","IGT","R3"
"Mark Calzaretta","13","5","##17","GT4.0","18","5","0.687","","5.932","1:24.636","6","813.758","6","116.518","101.032","86.797","19.62","1","Blue/Black/Gold","Porsche GT3 Cup","Brielle NJ","2017","4000","NO","IGT","R3-N"
"James Hamman","14","6","#176","GT4.0","22","6","0.011","","5.943","1:26.974","6","816.096","3","116.529","101.022","86.549","19.62","1","Blue/Red","Porsche GT3 Cup","Miami FL","2018","4000","NO","IGT","R3"
"Tom McGlynn","15","3","#8","GT3.8","14","3","1.704","","7.647","1 Lap","5","686.253","4","118.233","99.566","85.77","16.35","1","Purple/Green","Porsche GT3 Cup","Naples FL","2016","3800","NO","IGT","R3"
"Robert Wisen","16","4","#27","GT3.8","23","4","2.126","","9.773","56.799","6","837.267","3","120.359","97.807","84.36","19.62","1","Orange/White/Black","Porsche GT3 Cup","Mentor OH","2016","3800","NO","IGT","R3"
"Nicholas Groombridge","17","5","#56","GT3.8","2","1","0.625","","10.398","0 Laps","6","755.762","4","120.984","97.302","93.458","19.62","1","Red/Gold","Porsche GT3 Cup","Cold Spring NY","2018","3800","NO","IGT","R3"
"Bill Riddell","18","3","#777","GT4.I","11","2","0.101","","10.499","18.467","6","803.663","4","121.085","97.221","87.888","19.62","1","White","Porsche GT3 Cup","Fernandina Beach FL","2019","4000","NO","IGT","R3"
"Colin Cohen","19","1","#15","F458","24","1","0.489","","10.988","0","5","757.558","4","121.574","96.83","77.697","16.35","2","Black/Green","Ferrari 458 Challenge EVO","Southlake TX","2009","4500","NO","IGT","R3"
"Mark Hupfer","20","4","#84","GT4.I","1","1","0.702","","11.690","0 Laps","6","769.171","4","122.276","96.274","91.829","19.62","1","Blue/Gray","Porsche GT3 Cup","Nashville IN","2022","4000","NO","IGT","R3"
"Charles Craig","21","7","#114","GT4.0","3","1","0.048","","11.738","36.008","6","765.13","4","122.324","96.236","92.314","19.62","1","White/Red/Blue","Porsche GT3 Cup","Greenwich CT","2019","4000","NO","IGT","R3"
"Joe Rizzo","22","1","#12","CAY3.8","4","1","0.385","","12.123","0","6","772.348","4","122.709","95.934","91.451","19.62","1","Black/Red/White","Porsche Cayman Clubsport","Lutz FL","2019","3800","NO","IGT","R3"
"Thomas Bigony","23","2","#174","CAY3.8","8","2","1.226","","13.349","51.854","6","824.202","4","123.935","94.985","85.697","19.62","1","Red/Black/Gray","Porsche Cayman Clubsport","Weston MA","2019","3800","NO","IGT","R3"
"Mark Cook","24","3","#581","CAY3.8","12","3","0.182","","13.531","1:01.081","6","833.429","6","124.117","94.846","84.749","19.62","1","White","Porsche Cayman Clubsport","Tampa FL","2020","3800","NO","IGT","R3"
"Topher Everett","25","4","#38","CAY3.8","15","4","2.384","","15.915","1 Lap","5","743.605","4","126.501","93.059","79.155","16.35","1","Black/Red","Porsche Cayman","Athens GA","2020","3800","NO","IGT","R3-N"
"Larry Wexler","26","5","#28","CAY3.8","16","5","0.126","","16.041","1 Lap","5","743.143","4","126.627","92.966","79.204","16.35","1","White","Porsche Cayman Clubsport","Ocala FL","2020","3800","NO","IGT","R3"
"Torsten Gross","27","1","#19","CAY3.4","17","1","7.251","","23.292","0","5","769.894","4","133.878","87.931","76.452","16.35","1","Black/Yellow/Gray","Porsche Cayman","Sharon CT","2014","3400","NO","IGT","R3-N"
"Geoff Isringhausen","28","1","#99","CAY4.0","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Red","Porsche Cayman","Springfield IN","2022","4000","NO","IGT","R3-N"
