"Event ID","Event Name","Started At","Ended At"
"2904-213-2147485851-20231005","VIR SpeedTour","2023-10-05 12:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485852","Group  1 2 3 4 5b","1073750848","Group 1 2 3 4 5b Practice","Practice","2023-10-06 12:00:00 UTC","2023-10-06 12:21:35 UTC","PROVISIONAL","10","https://racehero.io/events/vir-speedtour/results/1073750848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Member","Group"
"Teddy Musella","1","1","88A","9F4","17","1","","","","0","6","985.224","4","125.432","93.852","71.691","19.62","1","Red","Ligier F4","Orlando FL","2021","YES","9"
"Efren Ormaza","2","1","8","5bMSR","10","1","7.730","","7.730","0","10","1446.942","10","133.162","88.404","81.358","32.7","1","Black","Ford Spec racer","Chattanooga TN","1994","NO","5b"
"John Nash","3","1","7A","3CP","18","","6.420","","14.150","0","9","1524.392","9","139.582","84.338","69.502","29.43","1","Silver","Lotus Super Seven","Gulfport FL","1961","1536","YES","3"
"Quinn Derby","4","1","141","3EP","5","2","1.836","","15.986","0","7","1066.047","4","141.418","83.243","77.299","22.89","1","Green","Triumph Spitfire","Charlotte NC","1968","1310","NO","3"
"Christopher Vasques","5","1","32","2CF","12","1","2.640","","18.626","0","9","1417.171","6","144.058","81.717","74.76","29.43","1","Red/White","Crossle 32F","New Bern NC","1978","1600","NO","2"
"Tom Brown","6","2","18","3EP","4","1","0.679","","19.305","7:56.907","10","1542.954","9","144.737","81.334","76.295","32.7","1","Blue","Triumph Spitfire","Tierra Verde FL","1963","1300","YES","3","E1"
"Scott Fraser","7","1","79","1FP","1","1","0.249","","19.554","0","9","1407.082","8","144.986","81.194","75.296","29.43","1","Green","Austin Healey Sprite","Woodstock GA","1958","1275","YES","1"
"Peter Uzdavinis","8","2","25","1FP","3","3","0.149","","19.703","0 Laps","9","1402.605","8","145.135","81.111","75.537","29.43","1","Orange","MG Midget","Carrollton VA","1964","1275","YES","1"
"Mark Gobble","9","2","59","3CP","24","","0.057","","19.760","6 Laps","3","1296.607","3","145.192","81.079","27.237","9.81","1","Blue","Elva Courier","Moneta VA","1959","1800","YES","3"
"David Allison","10","1","55","2FF","15","1","2.050","","21.810","0","9","1477.133","9","147.242","79.95","71.725","29.43","1","Blue","Merlyn Mk20A","Dunn NC","1972","1600","NO","2"
"Gary Jebsen","11","1","41","3DP","20","","1.211","","23.021","0","8","1425.414","5","148.453","79.298","66.069","26.16","1","Blue/White","Volvo P1800","Leesburg VA","1962","2028","YES","3"
"Allen Goode","12","3","44","3CP","6","1","1.943","","24.964","0 Laps","9","1428.323","6","150.396","78.273","74.176","29.43","1","White","Triumph TR4A","Virginia Beach VA","1967","2186","NO","3"
"Todd Crews","13","3","7","1FP","2","2","3.562","","28.526","4 Laps","5","824.388","5","153.958","76.462","71.398","16.35","1","Green","Austin Healey Sprite Mk 1","Brierfield AL","1959","1310","YES","1"
"Mark Pladson","14","1","144","3DPG","14","1","0.593","","29.119","0","8","1406.807","8","154.551","76.169","66.943","26.16","1","Burgundy/Black","Morgan 4/4","Bloomington MN","1964","1498","YES","3"
"David Conrad","15","4","49","1FP","8","4","0.368","","29.487","1:57.011","9","1524.093","9","154.919","75.988","69.515","29.43","1","Red","MG A","Nashville TN","1959","1671","YES","1"
"Alan Schommer","16","1","771","3NB","9","1","1.359","","30.846","0","9","1491.159","8","156.278","75.327","71.051","29.43","1","Blue/White","Mazda MX-5 Miata","Vero Beach FL","1999","1800","YES","3"
"Eric Russell","17","5","61","1FP","16","6","0.317","","31.163","24.039","8","1431.121","8","156.595","75.175","65.806","26.16","1","Red","MG A","Mebane NC","1961","1600","NO","1"
"Doug Sanders","18","2","10","3DP","11","1","1.755","","32.918","1:35.885","9","1521.299","4","158.35","74.342","69.643","29.43","1","Red","Fiat 124 Spider","Monroe NC","1974","1756","NO","3"
"Brian Kulig","19","1","911","2PCF","22","","4.477","","37.395","0","6","1281.966","6","162.827","72.298","55.097","19.62","0","Black/Yellow","Ford Crossle 60f","Salisbury MD","1985","1600","YES","2"
"Mark Haynes","20","1","22","1GT","19","","0.022","","37.417","0","5","1016.792","5","162.849","72.288","57.888","16.35","0","Gray","Triumph Spitfire","Roanoke VA","1963","1147","YES","1"
"Roy Crowninshield","21","1","348","1GP","7","1","2.861","","40.278","0","8","1421.976","8","165.71","71.04","66.229","26.16","1","Red/Black","Austin Healey 100","Fletcher NC","1956","2660","YES","1"
"Thomas Phelan","22","4","13A","3CP","21","","6.040","","46.318","16.263","7","1540.655","7","171.75","68.541","53.486","22.89","1","Red/White","Datsun SRL 311","Hendersonville NC","1967","2000","YES","3"
"Greg Kimbrough","23","2","00","5bMSR","23","","3.426","","49.744","37.374","5","1484.316","4","175.176","67.201","39.655","16.35","1","Silver/Yellow","World Sports Racer","Lawrenceville GA","1993","1600","NO","5b"
"Burt Stein","24","6","776","1FP","13","5","13.219","","1:02.963","5 Laps","4","854.974","4","188.395","62.486","55.075","13.08","2","Red","Triumph Spitfire Roadster","Nashville TN","1964","1296","NO","1"
"Andrew McLean","25","7","13","1FP","0","","","","","9 Laps","0","1.27","0","0.0","0.0","0.0","0.0","0","Blue/Yellow","Austin Healey Bugeye Sprite","Prides Crossing MA","1958","1275","YES","1"
