"Event ID","Event Name","Started At","Ended At"
"2904-213-2147485851-20231005","VIR SpeedTour","2023-10-05 12:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485852","Group  1 2 3 4 5b","1073750851","Group 1 2 3 4 5b NetJets Feature Race 1","Race","2023-10-07 19:55:00 UTC","2023-10-07 20:12:00 UTC","PROVISIONAL","7","https://racehero.io/events/vir-speedtour/results/1073750851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Member","Group"
"Efren Ormaza","1","1","8","5bMSR","2","1","","","","0","7","934.265","5","131.316","89.646","88.202","22.89","0","Black","Ford Spec racer","Chattanooga TN","1994","NO","5b"
"John Nash","2","1","7A","3CP","3","1","42.818","","42.818","0","7","977.083","4","138.327","85.103","84.337","22.89","0","Silver","Lotus Super Seven","Gulfport FL","1961","1536","YES","3"
"Mark Gobble","3","2","59","3CP","4","2","13.593","","56.411","13.593","7","990.676","6","139.96","84.11","83.18","22.89","0","Blue","Elva Courier","Moneta VA","1959","1800","YES","3"
"Quinn Derby","4","1","141","3EP","6","1","0.126","","56.537","0","7","990.802","7","139.332","84.489","83.169","22.89","0","Green","Triumph Spitfire","Charlotte NC","1968","1310","NO","3"
"Scott Fraser","5","1","79","1FP","5","1","23.780","","1:20.317","0","7","1014.582","7","142.386","82.677","81.22","22.89","0","Green","Austin Healey Sprite","Woodstock GA","1958","1275","YES","1"
"Peter Uzdavinis","6","2","25","1FP","8","2","11.766","","1:32.083","11.766","7","1026.348","3","144.028","81.734","80.289","22.89","0","Orange","MG Midget","Carrollton VA","1964","1275","YES","1"
"Tom Brown","7","2","18","3EP","10","2","1.124","","1:33.207","36.67","7","1027.472","4","144.709","81.349","80.201","22.89","0","Blue","Triumph Spitfire","Tierra Verde FL","1963","1300","YES","3","E1"
"David Allison","8","1","55","2FF","11","1","10.055","","1:43.262","0","7","1037.527","7","144.705","81.352","79.423","22.89","0","Blue","Merlyn Mk20A","Dunn NC","1972","1600","NO","2"
"Gary Jebsen","9","1","41","3DP","12","1","5.140","","1:48.402","0","7","1042.667","3","146.572","80.315","79.032","22.89","0","Blue/White","Volvo P1800","Leesburg VA","1962","2028","YES","3"
"Christopher Vasques","10","1","32","2CF","7","1","0.001","","1:48.403","0","7","1042.668","5","142.989","82.328","79.032","22.89","0","Red/White","Crossle 32F","New Bern NC","1978","1600","NO","2"
"Todd Crews","11","3","7","1FP","9","3","3.300","","1:51.703","31.386","7","1045.968","6","147.51","79.805","78.783","22.89","0","Green","Austin Healey Sprite Mk 1","Brierfield AL","1959","1310","YES","1"
"Andrew McLean","12","4","13","1FP","13","4","2.339","","1:54.042","33.725","7","1048.307","7","146.502","80.354","78.607","22.89","0","Blue/Yellow","Austin Healey Bugeye Sprite","Prides Crossing MA","1958","1275","YES","1"
"Brian Kulig","13","1","911","2PCF","14","1","6.397","","2:00.439","0","7","1054.704","6","148.202","79.432","78.13","22.89","0","Black/Yellow","Ford Crossle 60f","Salisbury MD","1985","1600","YES","2"
"Greg Kimbrough","14","2","00","5bMSR","17","2","8.991","","2:09.430","2:09.43","7","1063.695","6","148.401","79.326","77.47","22.89","0","Silver/Yellow","World Sports Racer","Lawrenceville GA","1993","1600","NO","5b"
"Robert Zimmerman","15","2","38","2PCF","21","2","0.799","","2:10.229","9.79","7","1064.494","6","147.923","79.582","77.411","22.89","0","Yellow","PRS 083","Mayville MI","1983","1600","NO","2"
"Allen Goode","16","3","44","3CP","18","3","3.782","","2:14.011","1:31.193","7","1068.276","5","149.203","78.899","77.137","22.89","0","White","Triumph TR4A","Virginia Beach VA","1967","2186","NO","3"
