"Event ID","Event Name","Started At","Ended At"
"2904-213-2147485851-20231005","VIR SpeedTour","2023-10-05 12:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485855","International GT","1073750871","IGT Endurance Race","Race","2023-10-08 12:00:00 UTC","2023-10-08 13:00:00 UTC","PROVISIONAL","27","https://racehero.io/events/vir-speedtour/results/1073750871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"David Tuaty","1","1","#68","GT4.I","2","2","","","","0","27","3704.704","9","111.244","105.821","85.795","88.29","1","Orange/Blue","Porsche GT3 Cup","Miami FL","2017","4000","NO","IGT","R3"
"Scott Blind","2","1","#45","GT4.0","4","1","2.261","","2.261","0","27","3706.965","6","112.328","104.8","85.742","88.29","1","Yellow","Porsche GT3 Cup","Saint Louis MO","2019","4000","NO","IGT","R3"
"Nathan Byrd","3","1","#88","GT3.8","8","1","0.245","","2.506","0","27","3707.21","23","112.977","104.198","85.737","88.29","1","Black/Red","Porsche GT3 Cup","Miami FL","2015","3800","NO","IGT","R3"
"Mark Hupfer / Paul Mortimer","4","2","#84","GT4.I","5","3","0.317","","2.823","2.823","27","3707.527","24","110.732","106.311","85.729","88.29","1","Blue/Gray","Porsche GT3 Cup","Nashville IN","2022","4000","NO","IGT","R3"
"Reg Williams","5","1","#008","GT4.R","3","1","19.910","","22.733","0","27","3727.437","25","111.658","105.429","85.271","88.29","1","White/Black","Porsche GT3 Cup","Hickory NC","2017","4000","NO","IGT","R3"
"Juan Fayen","6","2","#17","GT4.R","9","3","3.421","","26.154","3.421","27","3730.858","22","111.461","105.615","85.193","88.29","1","Black","Porsche GT3R Cup","Coconut Grove FL","2018","4000","NO","IGT","R3"
"Mark Calzaretta","7","2","#17A","GT4.0","13","5","14.277","","40.431","38.17","27","3745.135","25","113.443","103.77","84.869","88.29","1","Blue/Black/Gold","Porsche GT3 Cup","Brielle NJ","2017","4000","NO","IGT","R3-N"
"Jared Odrick","8","3","#01","GT4.0","11","3","1 Lap","","1 Lap","1 Lap","26","3705.117","10","112.422","104.713","82.608","85.02","1","White/Black","Porsche GT3 Cup","Lebanon PA","2020","4000","NO","IGT","R3-N"
"Marcos Vento","9","2","#18","GT3.8","10","2","1.707","","1 Lap","1 Lap","26","3706.824","22","112.717","104.439","82.57","85.02","1","Red/White/Green","Porsche GT3 Cup","Guaynabo PR","2015","3800","NO","IGT","R3"
"Marcel Fayen / Angel Benitez","10","4","#03","GT4.0","12","4","0.695","","1 Lap","0.554","26","3707.519","22","111.579","105.504","82.554","85.02","1","Black","Porsche GT3 Cup","Coconut Grove FL","2019","4000","NO","IGT","R3"
"Joe Rizzo / Spencer Pumpleppy","11","1","#12","CAY3.8","24","2","18.871","","1 Lap","0","26","3726.39","21","113.739","103.5","82.136","85.02","2","Black/Red/White","Porsche Cayman Clubsport","Lutz FL","2019","3800","NO","IGT","R3"
"Tom McGlynn / Brady Refenning","12","3","#8","GT3.8","19","4","8.194","","1 Lap","27.374","26","3734.584","19","116.024","101.462","81.956","85.02","1","Purple/Green","Porsche GT3 Cup","Naples FL","2016","3800","NO","IGT","R3"
"Bill Riddell","13","3","#777","GT4.I","15","4","7.336","","1 Lap","37.216","26","3741.92","25","113.861","103.389","81.795","85.02","1","White","Porsche GT3 Cup","Fernandina Beach FL","2019","4000","NO","IGT","R3"
"Geoff Isringhausen","14","1","#99","CAY4.0","20","1","16.112","","1 Lap","0","26","3758.032","8","117.334","100.329","81.445","85.02","1","Black/Red","Porsche Cayman","Springfield IN","2022","4000","NO","IGT","R3-N"
"Thomas Bigony / Katherine Legge","15","2","#174","CAY3.8","27","5","0.941","","1 Lap","32.583","26","3758.973","25","115.417","101.995","81.424","85.02","1","Red/Black/Gray","Porsche Cayman Clubsport","Weston MA","2019","3800","NO","IGT","R3"
"Nicholas Groombridge","16","4","#56","GT3.8","21","5","7.610","","1 Lap","59.373","26","3766.583","10","116.104","101.392","81.26","85.02","1","Red/Gold","Porsche GT3 Cup","Cold Spring NY","2018","3800","NO","IGT","R3"
"Robert Wisen","17","5","#27","GT3.8","17","3","0.597","","1 Lap","59.97","26","3767.18","26","117.828","99.908","81.247","85.02","1","Orange/White/Black","Porsche GT3 Cup","Mentor OH","2016","3800","NO","IGT","R3"
"Larry Wexler","18","3","#28","CAY3.8","26","4","5.932","","1 Lap","46.722","26","3773.112","9","118.788","99.101","81.119","85.02","1","White","Porsche Cayman Clubsport","Ocala FL","2020","3800","NO","IGT","R3"
"Colin Cohen","19","1","#15","F458","22","1","11.907","","1 Lap","0","26","3785.019","9","117.731","99.991","80.864","85.02","1","Black/Green","Ferrari 458 Challenge EVO","Southlake TX","2009","4500","NO","IGT","R3"
"Christian Shield","20","1","#10","EXH","31","4","3.096","","1 Lap","0","26","3788.115","21","120.432","97.748","80.798","85.02","1","White/Black/Red","Ginetta G56 GTA","Henrico VA","2021","3700","NO","IGT","R3-N"
"Mark Sandridge / Owen Trinkler","21","3","#58","GT4.R","33","4","12.196","","1 Lap","1:12.874","26","3800.311","24","108.27","108.728","80.539","85.02","3","White/Black/Red","Porsche GT3R Cup","Westfield Center OH","2018","4000","NO","IGT","R3"
"Mark Cook","22","4","#581","CAY3.8","25","3","8.591","","1 Lap","1:22.512","26","3808.902","9","119.162","98.79","80.357","85.02","1","White","Porsche Cayman Clubsport","Tampa FL","2020","3800","NO","IGT","R3"
"Topher Everett","23","5","#38","CAY3.8","16","1","1 Lap","","2 Laps","8.581","25","3734.971","20","115.517","101.907","78.796","81.75","1","Black/Red","Porsche Cayman","Athens GA","2020","3800","NO","IGT","R3-N"
"Torsten Gross","24","1","#19","CAY3.4","30","1","1:10.417","","2 Laps","0","25","3805.388","23","128.171","91.846","77.338","81.75","2","Black/Yellow/Gray","Porsche Cayman","Sharon CT","2014","3400","NO","IGT","R3-N"
"Andrew & Peter Heffring","25","2","#77","EXH","28","2","20.185","","2 Laps","37.458","25","3825.573","9","121.595","96.813","76.93","81.75","1","White/Black/Red","Ginetta G56 GTA EVO","Raleigh NC","2023","3700","NO","IGT","R3-N"
"Randy Poteat","26","3","#05","EXH","29","3","1 Lap","","3 Laps","37.521","24","3825.636","22","124.567","94.503","73.851","78.48","1","White/Blue","Ginetta G56 GTA","Wendell NC","2020","3700","NO","IGT","R3-N"
"Lukas Pank","27","5","#40","GT4.0","7","2","8 Laps","","11 Laps","11 Laps","16","2327.378","10","112.402","104.731","80.929","52.32","1","Green","Porsche GT3 Cup","Walkersville MD","2012","4000","NO","IGT","R3"
"Dimitri Kellner","28","4","#73A","EXH","23","1","4 Laps","","15 Laps","14 Laps","12","1890.962","9","117.9","99.847","74.705","39.24","1","White/Black/Orange","Ginetta G55","Brookhaven GA","2018","3700","NO","IGT","R3"
"Charles Craig","29","6","#114","GT4.0","18","7","0.757","","15 Laps","15 Laps","12","1891.719","6","118.414","99.414","74.675","39.24","1","White/Red/Blue","Porsche GT3 Cup","Greenwich CT","2019","4000","NO","IGT","R3"
"James Hamman","30","7","#176","GT4.0","14","6","3 Laps","","18 Laps","18 Laps","9","1137.98","7","114.282","103.008","93.102","29.43","0","Blue/Red","Porsche GT3 Cup","Miami FL","2018","4000","NO","IGT","R3"
"Cameron McIntyre","31","5","#8A","EXH","32","5","1 Lap","","19 Laps","18 Laps","8","1114.495","8","124.181","94.797","84.501","26.16","0","Orange/Yellow/Red","KTM GT4","Raleigh NC","2016","2000","NO","IGT","R3-N"
