"Event ID","Event Name","Started At","Ended At"
"234-3009-2147484190-20220521","NASA Utah - UMC West - May 21-22","2022-05-21 14:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","3009","UMC West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","Lightning","536871693","SAT - Lighting - Qualifying Grid","Qualifying Grid","2022-05-21 15:44:46 UTC","2022-05-21 15:44:46 UTC","FINAL","2","https://racehero.io/events/nasa-utah-umc-west-may-21-22/results/536871693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Group","Region","Car Year"
"Daren Jorgensen","1","1","800","GTS3","1","1","","","","0","2","663.179","2","98.286","0.0","0.0","0.0","0","BMW M2CS","178807","Boise ID","White","Unassigned","Utah Region","2020"
"Jeremy Evans","2","1","112","Spec E46","2","1","","","","0","2","585.787","2","102.907","0.0","0.0","0.0","0","BMW 330CI","173861","Sandy UT","Silver","Unassigned","Utah Region","2001"
"Bryan Van Noy","3","1","142","GTS1","3","1","","","","0","2","592.181","2","103.642","0.0","0.0","0.0","0","Porsche Boxster","187222","Park City UT","White/Yellow","Unassigned","California - Southern Region","1999","Adrenaline Junkies Group"
"Olivier Raunier","4","2","369","Spec E46","4","2","","","","1:45.928","1","691.715","1","104.37","0.0","0.0","0.0","0","BMW 330CI","207080","Spring Creek NV","White","Unassigned","Utah Region","2001"
"Mohammed Burki","5","2","842","GTS1","5","2","","","","4:55.411","2","887.592","2","104.731","0.0","0.0","0.0","0","Porsche boxster","192880","SALT LAKE CITY UT","silver","Unassigned","Utah Region","1999"
"Jason Bleak","6","1","81","Spec Miata","6","1","","","","0","2","935.17","2","105.579","0.0","0.0","0.0","0","Mazda #81 Miata","188991","Bountiful  UT","Black/White","Unassigned","Utah Region","1991"
"Max Dufford","7","3","50","GTS1","7","3","","","","1 Lap","1","366.513","2","106.103","0.0","0.0","0.0","0"
"Mark Boschert","8","4","38","GTS1","8","4","","","","0 Laps","2","428.373","2","106.18","0.0","0.0","0.0","0","porsche SPB","157099","salt lake city UT","silver","Unassigned","Utah Region","1999"
"Steve Morrison","9","2","13","Spec Miata","9","2","","","","0 Laps","2","710.146","1","107.166","0.0","0.0","0.0","0","Mazda Miata","180338","Park City UT","Silver","Unassigned","Utah Region","1999"
"Matt Williamson","10","3","14","Spec Miata","10","3","","","","2:00.452","2","1055.622","2","107.384","0.0","0.0","0.0","0","Mazda Spec Miata","166878","Chubbuck ID","White","Unassigned","Utah Region","2014"
"Nathan Rohner","11","4","124","Spec Miata","11","4","","","","1:33.879","2","1029.049","2","107.406","0.0","0.0","0.0","0","Mazda Miata","162655","FARMINGTON UT","Red","Unassigned","Utah Region","1990"
"Craig Shane","12","5","53","Spec Miata","12","5","","","","32.034","2","967.204","2","107.457","0.0","0.0","0.0","0","mazda miata","161186","Salt Lake City UT","red","Unassigned","Utah Region","1990"
"John Kiblinger","13","6","7","Spec Miata","13","6","","","","1:50.893","2","1046.063","2","108.633","0.0","0.0","0.0","0","Mazda Miata","196859","Farmington UT","Black","Unassigned","Utah Region","1991"
"Blake  Troester","14","7","141","Spec Miata","14","7","","","","1 Lap","1","726.165","1","108.75","0.0","0.0","0.0","0","Mazda Miata","145751","Murray UT","Yellow","Unassigned","Utah Region","1999"
"Blake Troester","15","8","141","Spec Miata","15","8","","","","1:49.84","1","1045.01","2","108.899","0.0","0.0","0.0","0","Mazda Miata","145751","Murray UT","Yellow","Unassigned","Utah Region","1999"
"Michael Mihld","16","1","5","Spec E30","16","1","","","","0","2","1055.629","2","109.661","0.0","0.0","0.0","0","BMW 325is","161558","Temecula CA","Yellow","Unassigned","California - Southern Region","1991","Track Fanatic"
"Bob Le Mon","17","9","15","Spec Miata","17","9","","","","2:05.336","2","1060.506","2","109.759","0.0","0.0","0.0","0","Mazda Miata","192472","Sandy UT","Red","Unassigned","Utah Region","1996"
"Chris Gibson","18","10","2","Spec Miata","18","10","","","","35.543","2","970.713","2","112.146","0.0","0.0","0.0","0","Mazda Miata","175153","North Salt Lake UT","gray","Unassigned","Utah Region","1999","Gibson Motor"
"Christopher Klein","19","1","130","Super Touring 5","19","1","","","","0","1","453.442","1","115.695","0.0","0.0","0.0","0","Mazda  MX-5 Miata","180065","Big Sky  MT","Silver","Unassigned","Utah Region","2007"
