"Event ID","Event Name","Started At","Ended At"
"47-1109-2147484108-20180915","Commerative Road Race","2018-09-15 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"755","Commerative Road Race","1109","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","Group 5","1073743370","Flag","Race","2018-09-16 20:15:00 UTC","2018-09-16 20:36:50 UTC","PROVISIONAL","7","https://racehero.io/events/commerative-road-race/results/1073743370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Joe Harding","1","1","125","F3","11","1","","","","0","7","1280.735","7","82.987","108.451","49.191","17.5","1","2018","1988 Ralt RT3","Vista, CA","Green"
"Ed Swart","2","1","45","F2","1","1","","","0.736","0","7","1281.471","7","83.693","107.536","49.162","17.5","1","2018","1978 Chevron B45","Rolling Hills, CA","Orange"
"Paul Lisec","3","1","07","FSV3","3","1","","","8.349","0","7","1289.084","3","85.861","104.821","48.872","17.5","1","2018","1982 Ralt RT/5","Tehachapi,CA","Blue"
"Kiem Tjong","4","1","16","FC","9","2","","","9.132","0","7","1289.867","6","85.682","105.04","48.842","17.5","1","2018","Van Diemen","Las Vegas, NV","Yellow"
"James Capelle","5","1","78","S2","7","2","","","18.033","0","7","1298.768","6","89.778","100.247","48.508","17.5","1","2018","1985 Swift DB2","Goleta, CA","BlueOrange"
"Stewart Paterson","6","1","11","CF","5","1","","","18.415","0","7","1299.15","6","89.712","100.321","48.493","17.5","1","2018","1979 Crossle","Fallbrook, CA","Red"
"Paul  Wilson","7","1","6","FFN","8","1","","","18.660","0","7","1299.395","6","89.741","100.289","48.484","17.5","1","2018","1984 Swift DB1","Santa Ana, CA","Multi"
"John Barron","8","2","17","FFN","10","2","","","25.217","6.557","7","1305.952","7","91.653","98.196","48.241","17.5","1","2018","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Robin Hunter","9","1","8","FA","2","1","","","2 Laps","0","5","1114.566","3","85.769","104.933","40.374","12.5","1","2018","1976 March 761","Simi Valley, CA","White/Red/Blue"
"Dave Torrey","10","2","64","S2","6","1","","","3 Laps","3 Laps","4","1029.179","2","94.371","95.368","34.979","10.0","1","2018","1980 Lola t592","Goleta, CA","Green"
"Nicholas Coe","11","2","6b","FC","4","1","","","5 Laps","5 Laps","2","177.81","2","86.784","103.706","101.232","5.0","0","2018","1985 Swift DB3","Los Angeles, CA","Blue"
