"Event ID","Event Name","Started At","Ended At"
"47-1109-2147484108-20180915","Commerative Road Race","2018-09-15 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"755","Commerative Road Race","1109","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","Group 4","1073743366","Flag","Race","2018-09-16 19:45:00 UTC","2018-09-16 20:08:13 UTC","PROVISIONAL","14","https://racehero.io/events/commerative-road-race/results/1073743366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ayed Alnajjar","1","1","46","CR","1","1","","","","0","14","1296.65","4","90.076","99.916","97.173","35.0","0","2018","2002 BMW E46 M3","Huntington Beach, CA","White"
"Devereaux Langdoc","2","1","7","CP","4","1","","","9.528","0","14","1306.178","3","91.066","98.829","96.465","35.0","0","2018","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Tom Leary","3","2","55","CR","6","2","","","1:10.062","1:10.062","14","1366.712","10","89.281","100.805","92.192","35.0","1","2018","Super Late Model","San Diego, CA","White/Green"
"Dennis Fitz","4","1","32w","BPGT","5","1","","","1:15.117","0","14","1371.767","9","96.362","93.398","91.852","35.0","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Frank Manning","5","2","94","BPGT","7","2","","","1:15.901","0.784","14","1372.551","13","95.537","94.204","91.8","35.0","0","2018","1964 Chevy Corvette","Temecula, CA","Orange"
"Jim Wilkey","6","3","97","BPGT","9","3","","","1 Lap","1 Lap","13","1328.075","11","96.342","93.417","88.097","32.5","1","2018","1984 Ford","Oxnard, CA","Yellow/White"
"James Smith","7","1","96","AP","8","1","","","1 Lap","0","13","1334.421","2","100.363","89.674","87.678","32.5","0","2018","1965 Chevy Corvette","Chatsworth, CA","Green"
"Robert Kelley","8","1","32","BP","10","1","","","1 Lap","0","13","1339.877","13","99.337","90.601","87.321","32.5","0","2018","1966 Corvette","Huntington Beach, CA","Red"
"Gil Rios","9","2","906","CP","11","2","","","1 Lap","1:06.789","13","1372.967","12","102.626","87.697","85.217","32.5","0","2018","Porsche Boxster","Gardnerville, NV","Silver/Yellow"
"Mike Batanero","10","3","65","CR","13","3","","","1 Lap","1:22.616","13","1379.266","0","0.0","0.0","84.828","32.5","0","2018","2000 Panoz GTS","Black"
"Richard Varner","11","4","5","BPGT","12","4","","","7 Laps","7 Laps","7","754.944","3","105.643","85.193","83.45","17.5","0","2018","1973 MG MGB GT","Costa Mesa, CA","Blue"
"Steve Livelsberger","12","1","58","GTO","2","1","","","8 Laps","0","6","572.723","3","93.284","96.48","94.286","15.0","0","2014","1975 Porsche 914/6","San Diego, CA","Black"
"Maurizio Brandhoff","13","2","21","GTO","3","2","","","11 Laps","3 Laps","3","281.84","3","91.853","97.983","95.799","7.5","0","2018","1965 FFR Shelby Daytona ","Costa Mesa, CA","Blue/Orange"
"Steve Nelson","14","3","4","GTO","0","","","","14 Laps","6 Laps","0","3.662","0","0.0","0.0","0.0","0.0","0","2018","1999 Chevy Late Model","Solana Beach, Ca","Cranberry"
