"Event ID","Event Name","Started At","Ended At"
"47-1109-2147484108-20180915","Commerative Road Race","2018-09-15 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"755","Commerative Road Race","1109","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","Group 4","1073743363","Timed","Qualifying","2018-09-15 16:30:00 UTC","2018-09-15 16:54:25 UTC","PROVISIONAL","14","https://racehero.io/events/commerative-road-race/results/1073743363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Tom Leary","1","1","55","CR","1","1","","","","0","4","402.326","3","86.397","104.17","89.48","10.0","1","2018","Super Late Model","San Diego, CA","White/Green"
"Ayed Alnajjar","2","2","46","CR","15","","","","2.611","16:45.767","13","1408.093","13","89.008","101.115","83.091","32.5","1","2018","2002 BMW E46 M3","Huntington Beach, CA","White"
"Shane Wilcox","3","3","45","CR","16","","","","4.550","6:53.428","6","815.754","4","90.947","98.959","66.196","15.0","1","2018","1994 BMW M3","Fullerton, CA","White"
"Steve Livelsberger","4","1","58","GTO","2","1","","","6.440","0","9","893.314","4","92.837","96.944","90.674","22.5","1","2014","1975 Porsche 914/6","San Diego, CA","Black"
"Maurizio Brandhoff","5","2","21","GTO","13","","","","7.094","2:43.265","9","1056.579","7","93.491","96.266","76.663","22.5","1","2018","1965 FFR Shelby Daytona ","Costa Mesa, CA","Blue/Orange"
"Ken Lohr","6","1","12","FCR","4","1","","","8.558","0","6","635.954","6","94.955","94.782","84.912","15.0","1","22018","2006"
"Steve Nelson","7","3","4","GTO","12","2","","","8.620","2:48.717","9","1062.031","7","95.017","94.72","76.269","22.5","1","2018","1999 Chevy Late Model","Solana Beach, Ca","Cranberry"
"Frank Manning","8","1","94","BPGT","11","4","","","9.402","0","8","860.32","8","95.799","93.947","83.69","20.0","1","2018","1964 Chevy Corvette","Temecula, CA","Orange"
"Dennis Fitz","9","2","32w","BPGT","3","1","","","10.879","10:00.968","14","1461.288","14","97.276","92.52","86.225","35.0","1","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Devereaux Langdoc","10","1","7","CP","7","1","","","10.949","0","8","891.509","7","97.346","92.454","80.762","20.0","2","2018","1977 Blakely Bantam","Santa Barbara, CA","Red"
"James Smith","11","1","96","AP","10","1","","","11.541","0","9","977.413","9","97.938","91.895","82.872","22.5","1","2018","1965 Chevy Corvette","Chatsworth, CA","Green"
"Joe DiLoreto","12","1","33","ASR","14","","","","13.992","0","6","800.994","5","100.389","89.651","67.416","15.0","1","2018","1961 Dolphin","Huntingtin Beach, CA","Blue","Sportsracer"
"Thiomas Esbeck","13","3","31","BPGT","8","3","","","14.816","9:28.608","13","1428.928","13","101.213","88.921","81.88","32.5","1","2018","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"Mark Sasko","14","4","05","CR","5","2","","","16.209","6:15.944","7","778.27","3","102.606","87.714","80.949","17.5","1","2018","Ford Mustang","Spring Valley, CA","White"
"Richard Varner","15","4","5","BPGT","6","2","","","16.438","4:29.496","10","1129.816","7","102.835","87.519","79.659","25.0","1","2018","1973 MG MGB GT","Costa Mesa, CA","Blue"
"Mike Batanero","16","5","65","CR","17","","","","20.030","17:20.495","7","1442.821","6","106.427","84.565","43.664","17.5","1","2018","2000 Panoz GTS","Black"
"Gil Rios","17","2","906","CP","9","2","","","20.308","7:18.443","11","1329.952","6","106.705","84.345","74.439","27.5","1","2018","Porsche Boxster","Gardnerville, NV","Silver/Yellow"
"Robert Kelley","18","1","32","BP","18","","","","","0","2","1242.629","0","0.0","0.0","14.485","5.0","2","2018","1966 Corvette","Huntington Beach, CA","Red"
