"Event ID","Event Name","Started At","Ended At"
"47-1109-2147484108-20180915","Commerative Road Race","2018-09-15 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"755","Commerative Road Race","1109","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","Group 2  ""FF Drivers Club""","1073743358","Race Sunday","Race","2018-09-16 18:45:00 UTC","2018-09-16 19:07:34 UTC","PROVISIONAL","14","https://racehero.io/events/commerative-road-race/results/1073743358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Hatle","1","1","8","FF","1","1","","","","0","14","1274.63","6","89.787","100.237","98.852","35.0","0","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Todd Strong","2","1","16","CF","2","1","","","3.732","0","14","1278.362","7","90.547","99.396","98.564","35.0","0","2018","1975 Titan Mk9","Torrance, CA","Blue"
"Brian Britton","3","2","88","FF","3","2","","","3.794","3.794","14","1278.424","7","90.498","99.45","98.559","35.0","0","2018","2000 Van Diemen","Somis, CA","White/Blue"
"Todd Gerstenberger II","4","1","70","HFF","4","1","","","7.245","0","14","1281.875","9","90.6","99.338","98.294","35.0","0","2018","1970 Titan MK6","Chino, CA","Red"
"Eric Inkrott","5","2","9b","CF","5","2","","","7.376","3.644","14","1282.006","7","90.586","99.353","98.283","35.0","0","2018","1979  Crossle 35F","Upland, CA","Blue"
"Kim Madrid","6","3","291","CF","6","3","","","50.630","46.898","14","1325.26","2","93.077","96.694","95.076","35.0","0","2018","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Steve Egger","7","4","68","CF","7","4","","","1:13.753","1:10.021","14","1348.383","8","93.238","96.527","93.445","35.0","0","2017","1979 Lola T540","Henderson, NV","Blue/Black"
"Gary Roberts","8","3","99","FF","9","3","","","1 Lap","10.112","13","1284.742","3","96.891","92.888","91.069","32.5","0","2018","1984 Swift DB1","Tuscson, AZ","Yellow"
"Brian Ginter","9","2","3","HFF","11","2","","","1 Lap","52.017","13","1333.892","7","100.791","89.294","87.713","32.5","0","2018","1973 Royale Rp 16","Los Angeles, CA","Orange"
"Dana Larsen","10","5","76","CF","12","6","","","2 Laps","2 Laps","12","1275.087","3","104.257","86.325","84.7","30.0","0","2018","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Richard Mathias","11","4","4","FF","10","4","","","6 Laps","6 Laps","8","755.85","8","93.083","96.688","95.257","20.0","0","2016","1986 Swift DB-1","Los Angeles, CA","Red"
"Greg Monise","12","6","25","CF","8","5","","","7 Laps","7 Laps","7","657.916","7","92.627","97.164","95.757","17.5","0","2018","1978 LeGrand MK27","Montclair, Ca","White"
