"Event ID","Event Name","Started At","Ended At"
"47-1109-2147484108-20180915","Commerative Road Race","2018-09-15 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"755","Commerative Road Race","1109","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","Group 2  ""FF Drivers Club""","1073743356","Race Saturday","Race","2018-09-15 19:30:00 UTC","2018-09-15 19:51:07 UTC","PROVISIONAL","13","https://racehero.io/events/commerative-road-race/results/1073743356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Hatle","1","1","8","FF","1","1","","","","0","13","1179.699","8","89.773","100.253","99.178","32.5","0","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Brian Britton","2","2","88","FF","5","2","","","0.138","0.138","13","1179.837","13","89.833","100.186","99.166","32.5","0","2018","2000 Van Diemen","Somis, CA","White/Blue"
"Todd Gerstenberger II","3","1","70","HFF","2","1","","","2.922","0","13","1182.621","8","89.58","100.469","98.933","32.5","0","2018","1970 Titan MK6","Chino, CA","Red"
"Todd Strong","4","1","16","CF","3","1","","","2.990","0","13","1182.689","3","89.991","100.01","98.927","32.5","0","2018","1975 Titan Mk9","Torrance, CA","Blue"
"Eric Inkrott","5","2","9b","CF","4","2","","","15.563","12.573","13","1195.262","3","90.866","99.047","97.886","32.5","0","2018","1979  Crossle 35F","Upland, CA","Blue"
"Steve Egger","6","3","68","CF","8","4","","","42.869","39.879","13","1222.568","9","93.003","96.771","95.7","32.5","0","2017","1979 Lola T540","Henderson, NV","Blue/Black"
"Kim Madrid","7","4","291","CF","6","3","","","46.012","43.022","13","1225.711","2","93.356","96.405","95.455","32.5","0","2018","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Richard Mathias","8","3","4","FF","7","3","","","58.476","58.476","13","1238.175","7","94.158","95.584","94.494","32.5","0","2016","1986 Swift DB-1","Los Angeles, CA","Red"
"Greg Monise","9","5","25","CF","12","6","","","1:08.440","1:05.45","13","1248.139","8","94.046","95.698","93.74","32.5","0","2018","1978 LeGrand MK27","Montclair, Ca","White"
"Gary Roberts","10","4","99","FF","10","4","","","1:24.681","1:24.681","13","1264.38","7","95.625","94.118","92.535","32.5","0","2018","1984 Swift DB1","Tuscson, AZ","Yellow"
"Dana Larsen","11","6","76","CF","13","7","","","2 Laps","4.388","11","1187.077","10","104.821","85.861","83.398","27.5","0","2018","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Roland Johnson","12","2","91","HFF","11","2","","","11 Laps","11 Laps","2","196.815","2","96.778","92.996","91.456","5.0","0","2018","1967 Lotus 51","San Diego, CA","Green"
"Rodney Grabinski","13","7","9","CF","9","5","","","11 Laps","11 Laps","2","197.202","2","96.276","93.481","91.277","5.0","0","2018","1974 Zink Z10","San Diego, CA","Orange"
