"Event ID","Event Name","Started At","Ended At"
"47-1109-2147484108-20180915","Commerative Road Race","2018-09-15 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"755","Commerative Road Race","1109","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","Group 1 ","1073743352","Timed","Qualifying","2018-09-15 15:00:00 UTC","2018-09-15 15:23:50 UTC","PROVISIONAL","13","https://racehero.io/events/commerative-road-race/results/1073743352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Harris Koenig","1","1","37","RSR","16","","","","","0","9","1368.841","9","100.001","89.999","59.174","22.5","1","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Brian Howlett","2","1","595","DP","11","","","","0.985","0","7","947.264","7","100.986","89.121","66.507","17.5","0","2018","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Daniel Schwartz","3","1","718","EP","1","1","","","2.887","0","13","1383.35","11","102.888","87.474","84.577","32.5","0","2018","1958 Turner 950S","Bakeresfield, CA","Green"
"Thomas Kloss","4","2","22","EP","4","2","","","3.121","1 Lap","12","1320.955","7","103.122","87.275","81.759","30.0","0","2018","1959 Austin Healey","Topanga, CA","Blue"
"Kevin Ayers","5","2","116","DP","3","1","","","4.648","6:27.792","12","1335.056","12","104.649","86.002","80.895","30.0","0","2018","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Doug Warneke","6","3","484","DP","10","","","","5.057","4:53.008","10","1240.272","2","105.058","85.667","72.565","25.0","0","2018","1962 Lotus  Super 7","Chatsworth, CA","Yellow","Super 7"
"Gilbert Youdeem","7","1","917","DP1","15","","","","5.621","0","10","1412.85","8","105.622","85.21","63.701","25.0","1","2018","1971 Porsche ","Cypress, CA","Blue"
"Val Ascencio","8","1","63","CP","6","1","","","8.528","0","12","1413.75","12","108.529","82.927","76.393","30.0","1","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Steve Feig","9","1","21","ESR","12","","","","8.891","0","6","940.269","5","108.892","82.651","57.43","15.0","1","2018","1968 PBS Mk6","Norco, CA","White"
"Tim  O'Brien","10","3","94","EP","7","3","","","10.202","2 Laps","11","1356.523","11","110.203","81.667","72.981","27.5","1","2018","1967 MG Midget","Los Angeles, CA","Blue"
"Brian Zana","11","1","13","FP","9","1","","","11.525","0","9","1131.206","6","111.526","80.699","71.605","22.5","1","2018","1967 Datsun SPL311","Dayton, NV","Primrose Yellow"
"William Rooklidge","12","1","3","CP1","2","1","","","12.480","0","7","818.996","5","112.481","80.014","76.923","17.5","1","2018","1952 Jaguar/xk120","Laguna Beach, CA","Green"
"Terry Baker","13","4","64","EP","13","","","","14.228","7 Laps","6","978.775","6","114.229","78.789","55.171","15.0","1","2018","1957 MG A Roadster","Santa Ana, CA","Blue"
"John Miller","14","1","89","DPE","8","1","","","15.984","0","11","1425.095","11","115.985","77.596","69.469","27.5","1","2018","1957 ford Thunderbird","Newport Beach, CA","Cranberry"
"Richard Grabowski","15","2","9","FP","14","","","","22.408","4:31.78","9","1402.986","4","122.409","73.524","57.734","22.5","1","2018","1962 Triumph Spitfire","Laguna Beach, CA","White"
"David Lambert","16","2","75","ESR","5","1","","","34.176","6:21.373","9","1321.642","8","134.177","67.076","61.287","22.5","0","2018","1965 Saab Special Roadster","Escondido, CA","Red"
