"Event ID","Event Name","Started At","Ended At"
"47-1109-2147484108-20180915","Commerative Road Race","2018-09-15 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"755","Commerative Road Race","1109","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Group 3","1073743360","Qualifying","Race","2018-09-15 20:00:00 UTC","2018-09-15 20:21:33 UTC","PROVISIONAL","12","https://racehero.io/events/commerative-road-race/results/1073743360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steven Bristing","1","1","22","BS","10","2","","","","0","12","1203.659","3","98.253","91.6","89.726","30.0","0","2018","1972 Datsun 510","La Canada, CA","Orange/white"
"Ken  Blasko","2","1","02","BSL","1","1","","","2.258","0","12","1205.917","3","99.293","90.641","89.558","30.0","0","2015","1969 BMW2002","Cypress, CA","Tampico"
"Rob Bellevue","3","2","53","BSL","2","2","","","4.165","1.907","12","1207.824","3","98.996","90.913","89.417","30.0","0","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Jeff Ireland","4","2","5","BS","13","4","","","6.010","6.01","12","1209.669","7","98.891","91.009","89.281","30.0","0","2018","1967 BMW 2002","Duarte, CA","White/Blue"
"Kurt Blasman","5","3","11","BSL","4","4","","","6.248","3.99","12","1209.907","3","98.914","90.988","89.263","30.0","0","2018","1970 BMW 2002","Agoura HIlls, CA","Red"
"Bob Rutledge","6","3","23","BS","11","3","","","14.746","14.746","12","1218.405","8","97.935","91.898","88.64","30.0","0","2018","1969 Datsun 510","Atascadero, CA","Blue/White"
"Rial Barnett","7","4","34","BSL","3","3","","","15.439","13.181","12","1219.098","7","100.176","89.842","88.59","30.0","0","2018","1969 BMW 2002","Corona Del Mar, CA","White"
"Chet Taylor","8","4","39","BS","9","1","","","15.575","15.575","12","1219.234","10","99.095","90.822","88.58","30.0","0","2018","1966 Alfa Romeo GTV","Carpenteria, CA","White"
"Jim McDavid","9","5","05","BSL","7","6","","","31.435","29.177","12","1235.094","11","101.126","88.998","87.443","30.0","0","2018","1970 Datsun 510","Arcadia, CA","Blue"
"Scott Parsons","10","6","33","BSL","6","5","","","1:14.468","1:12.21","12","1278.127","3","104.389","86.216","84.499","30.0","0","2018","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Steve Villata","11","1","94","GTL","8","1","","","1:18.880","0","12","1282.539","2","104.862","85.827","84.208","30.0","0","2018","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Gus Gomez","12","1","35","BSL1","12","1","","","1 Lap","0","11","1257.509","8","111.828","80.481","78.727","27.5","0","2018","1972 BMW 2002","Lakewood, CA","Blue"
"Rod Davis","13","1","130","CS","15","1","","","2 Laps","0","10","1063.474","10","103.245","87.171","84.628","25.0","0","2018","1963 Mini Cooper","Wildomar, CA","White"
"Reid Varner","14","7","79","BSL","14","7","","","3 Laps","3 Laps","9","1053.563","4","113.491","79.301","76.882","22.5","0","2018","1971 BMW 2002","Costa Mesa, CA","Gray/Green"
"Justin Desimone","15","1","197","GTU","5","1","","","7 Laps","0","5","534.784","3","104.873","85.818","84.146","12.5","0","2013","1974 BMW 2002","Fallbrook, CA","Red/Grey"
