"Event ID","Event Name","Started At","Ended At"
"47-1109-2147484108-20180915","Commerative Road Race","2018-09-15 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"755","Commerative Road Race","1109","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","Group 1 ","1073743354","Warm Up","Practice","2018-09-16 15:00:00 UTC","2018-09-16 15:22:41 UTC","PROVISIONAL","12","https://racehero.io/events/commerative-road-race/results/1073743354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Harris Koenig","1","1","37","RSR","0","","","","","0","11","1300.707","11","100.309","89.723","76.112","27.5","0","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Kevin Ayers","2","1","116","DP","3","1","","","4.640","0","12","1351.774","6","104.949","85.756","79.895","30.0","0","2018","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Thomas Kloss","3","1","22","EP","2","1","","","5.237","0","6","703.755","6","105.546","85.271","76.731","15.0","0","2018","1959 Austin Healey","Topanga, CA","Blue"
"Val Ascencio","4","1","63","CP","7","","","","6.423","0","5","719.852","5","106.732","84.323","62.513","12.5","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Tim  O'Brien","5","2","94","EP","8","","","","11.453","10:10.993","10","1314.748","10","111.762","80.528","68.454","25.0","0","2018","1967 MG Midget","Los Angeles, CA","Blue"
"Jeff Tamkin","6","1","53","FP1","9","","","","14.344","0","10","1356.274","3","114.653","78.498","66.358","25.0","0","2018","1958 Morgann Plus 4","Los Angeles, CA","Blue"
"Gilbert Youdeem","7","1","917","DP1","5","1","","","16.483","0","5","758.577","2","116.792","77.06","59.322","12.5","0","2018","1971 Porsche ","Cypress, CA","Blue"
"Terry Baker","8","3","64","EP","4","2","","","23.502","4 Laps","2","304.368","2","123.811","72.691","59.139","5.0","0","2018","1957 MG A Roadster","Santa Ana, CA","Blue"
"David Lambert","9","1","75","ESR","1","1","","","55.579","0","1","170.794","1","155.888","57.734","52.695","2.5","0","2018","1965 Saab Special Roadster","Escondido, CA","Red"
"Rex Chalmers","10","2","74","DP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
