"Event ID","Event Name","Started At","Ended At"
"47-1109-2147484108-20180915","Commerative Road Race","2018-09-15 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"755","Commerative Road Race","1109","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484110","Group 2  ""FF Drivers Club""","1073743355","Qualifying Saturday","Qualifying","2018-09-15 15:30:00 UTC","2018-09-15 15:53:10 UTC","PROVISIONAL","14","https://racehero.io/events/commerative-road-race/results/1073743355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Hatle","1","1","8","FF","8","1","","","","0","5","544.733","5","88.963","101.166","82.609","12.5","1","2018","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Todd Gerstenberger II","2","1","70","HFF","5","2","","","0.571","0","11","1089.473","11","89.534","100.52","90.87","27.5","1","2018","1970 Titan MK6","Chino, CA","Red"
"Todd Strong","3","1","16","CF","2","2","","","0.739","0","13","1345.364","9","89.702","100.332","86.965","32.5","2","2018","1975 Titan Mk9","Torrance, CA","Blue"
"Eric Inkrott","4","2","9b","CF","4","3","","","1.418","32.281","14","1377.645","10","90.381","99.578","91.46","35.0","1","2018","1979  Crossle 35F","Upland, CA","Blue"
"Kim Madrid","5","3","291","CF","10","6","","","3.722","4 Laps","9","937.823","5","92.685","97.103","86.37","22.5","1","2018","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Rodney Grabinski","6","4","9","CF","7","5","","","4.139","24.045","12","1369.409","11","93.102","96.668","78.866","30.0","3","2018","1974 Zink Z10","San Diego, CA","Orange"
"Richard Mathias","7","2","4","FF","11","2","","","4.547","13:20.541","13","1345.274","12","93.51","96.246","86.971","32.5","1","2016","1986 Swift DB-1","Los Angeles, CA","Red"
"Gary Roberts","8","3","99","FF","12","3","","","4.755","13:58.645","13","1383.378","9","93.718","96.033","84.576","32.5","2","2018","1984 Swift DB1","Tuscson, AZ","Yellow"
"Steve Egger","9","5","68","CF","1","1","","","5.359","6 Laps","7","753.276","6","94.322","95.418","83.635","17.5","1","2017","1979 Lola T540","Henderson, NV","Blue/Black"
"Roland Johnson","10","2","91","HFF","3","1","","","5.812","2:39.977","12","1249.45","9","94.775","94.962","86.438","30.0","1","2018","1967 Lotus 51","San Diego, CA","Green"
"Greg Monise","11","6","25","CF","6","4","","","8.755","10 Laps","3","376.48","3","97.718","92.102","71.717","7.5","1","2018","1978 LeGrand MK27","Montclair, Ca","White"
"Brian Ginter","12","3","3","HFF","9","3","","","11.989","3:50.795","12","1320.268","11","100.952","89.151","81.802","30.0","1","2018","1973 Royale Rp 16","Los Angeles, CA","Orange"
"Dana Larsen","13","7","76","CF","13","7","","","15.589","22.878","12","1368.242","12","104.552","86.082","78.933","30.0","1","2018","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
