"Event ID","Event Name","Started At","Ended At"
"47-1109-2147484108-20180915","Commerative Road Race","2018-09-15 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"755","Commerative Road Race","1109","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","Group 5","1073743374","Qualifying","Race","2018-09-15 21:09:00 UTC","2018-09-15 21:28:58 UTC","PROVISIONAL","13","https://racehero.io/events/commerative-road-race/results/1073743374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ed Swart","1","1","45","F2","2","1","","","","0","13","1104.107","10","83.397","107.918","105.968","32.5","0","2018","1978 Chevron B45","Rolling Hills, CA","Orange"
"Robin Hunter","2","1","8","FA","1","1","","","2.070","0","13","1106.177","11","83.164","108.22","105.77","32.5","0","2018","1976 March 761","Simi Valley, CA","White/Red/Blue"
"Nicholas Coe","3","1","6b","FC","3","1","","","3.125","0","13","1107.232","11","83.519","107.76","105.669","32.5","0","2018","1985 Swift DB3","Los Angeles, CA","Blue"
"Paul Lisec","4","1","07","FSV3","4","1","","","39.457","0","13","1143.564","5","85.366","105.428","102.312","32.5","0","2018","1982 Ralt RT/5","Tehachapi,CA","Blue"
"Troy Tinsley","5","2","66","FA","13","2","","","1:15.102","1:13.032","13","1179.209","9","86.132","104.491","99.219","32.5","0","2018","2004 Elan PFM","Montara, CA","Yellow/Blue"
"Stewart Paterson","6","1","11","CF","9","1","","","1:23.081","0","13","1187.188","11","89.044","101.074","98.552","32.5","0","2018","1979 Crossle","Fallbrook, CA","Red"
"James Capelle","7","1","78","S2","6","1","","","1 Lap","0","12","1108.444","11","89.978","100.024","97.434","30.0","0","2018","1985 Swift DB2","Goleta, CA","BlueOrange"
"Dave Torrey","8","2","64","S2","10","2","","","1 Lap","1:05.243","12","1173.687","4","93.19","96.577","92.018","30.0","0","2018","1980 Lola t592","Goleta, CA","Green"
"Kiem Tjong","9","2","16","FC","5","2","","","1 Lap","1:08","12","1175.232","10","85.69","105.03","91.897","30.0","1","2018","Van Diemen","Las Vegas, NV","Yellow"
"Paul  Wilson","10","1","6","FFN","8","2","","","6 Laps","0","7","647.284","2","90.458","99.494","97.33","17.5","0","2018","1984 Swift DB1","Santa Ana, CA","Multi"
"John Barron","11","2","17","FFN","7","1","","","8 Laps","2 Laps","5","477.593","5","94.29","95.45","94.222","12.5","0","2018","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Tom Beattie","12","1","11g","CAN AM","11","1","","","11 Laps","0","2","190.002","2","93.364","96.397","94.736","5.0","0","2018","McLaren M-12","Anaheim, CA","Grey"
"Joe Harding","13","1","125","F3","12","1","","","11 Laps","0","2","194.085","2","95.078","94.659","92.743","5.0","0","2018","1988 Ralt RT3","Vista, CA","Green"
