"Event ID","Event Name","Started At","Ended At"
"47-1109-2147484108-20180915","Commerative Road Race","2018-09-15 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"755","Commerative Road Race","1109","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Group 3","1073743361","Warm Up","Practice","2018-09-16 15:50:00 UTC","2018-09-16 16:06:49 UTC","PROVISIONAL","8","https://racehero.io/events/commerative-road-race/results/1073743361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Chet Taylor","1","1","39","BS","7","1","","","","0","8","893.17","4","100.361","89.676","80.612","20.0","1","2018","1966 Alfa Romeo GTV","Carpenteria, CA","White"
"Bob Rutledge","2","2","23","BS","10","3","","","0.420","1 Lap","7","789.7","7","100.781","89.303","79.777","17.5","1","2018","1969 Datsun 510","Atascadero, CA","Blue/White"
"Rob Bellevue","3","1","53","BSL","1","1","","","0.651","0","8","897.08","5","101.012","89.098","80.26","20.0","1","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Jim McDavid","4","2","05","BSL","5","5","","","1.070","1 Lap","7","791.801","4","101.431","88.73","79.565","17.5","1","2018","1970 Datsun 510","Arcadia, CA","Blue"
"Armin Ghorbani","5","3","25","BS","11","4","","","2.571","25.314","8","918.484","5","102.932","87.436","78.39","20.0","1","2018","1969 Datsun 510","Tracy, CA","Black"
"Rial Barnett","6","3","34","BSL","4","4","","","2.995","2 Laps","6","684.46","5","103.356","87.078","78.894","15.0","1","2018","1969 BMW 2002","Corona Del Mar, CA","White"
"Kurt Blasman","7","4","11","BSL","3","3","","","3.779","3 Laps","5","581.79","4","104.14","86.422","77.347","12.5","1","2018","1970 BMW 2002","Agoura HIlls, CA","Red"
"Justin Desimone","8","1","197","GTU","8","1","","","4.098","0","3","384.462","3","104.459","86.158","70.228","7.5","1","2013","1974 BMW 2002","Fallbrook, CA","Red/Grey"
"Steve Villata","9","1","94","GTL","6","1","","","4.792","0","5","602.974","5","105.153","85.59","74.63","12.5","1","2018","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Steven Bristing","10","4","22","BS","9","2","","","6.313","5 Laps","3","393.9","3","106.674","84.369","68.545","7.5","1","2018","1972 Datsun 510","La Canada, CA","Orange/white"
"Ken  Blasko","11","5","02","BSL","13","","","","8.971","5 Laps","3","676.308","3","109.332","82.318","39.923","7.5","1","2015","1969 BMW2002","Cypress, CA","Tampico"
"Reid Varner","12","6","79","BSL","2","2","","","20.688","5.619","7","902.699","6","121.049","74.35","69.791","17.5","1","2018","1971 BMW 2002","Costa Mesa, CA","Gray/Green"
"","13","1","64","","12","1","","","","0","2","339.362","0","0.0","0.0","53.041","5.0","2"
