"Event ID","Event Name","Started At","Ended At"
"47-1109-2147484108-20180915","Commerative Road Race","2018-09-15 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"755","Commerative Road Race","1109","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","Group 5","1073743369","Warm Up","Practice","2018-09-16 16:40:00 UTC","2018-09-16 16:55:38 UTC","PROVISIONAL","9","https://racehero.io/events/commerative-road-race/results/1073743369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Joe Harding","1","1","125","F3","10","","","","","0","6","864.349","5","84.834","106.09","62.475","15.0","1","2018","1988 Ralt RT3","Vista, CA","Green"
"Paul Lisec","2","1","07","FSV3","8","","","","0.681","0","5","688.416","5","85.515","105.245","65.367","12.5","1","2018","1982 Ralt RT/5","Tehachapi,CA","Blue"
"Kiem Tjong","3","1","16","FC","4","1","","","1.121","0","8","766.358","7","85.955","104.706","93.951","20.0","0","2018","Van Diemen","Las Vegas, NV","Yellow"
"James Capelle","4","1","78","S2","1","1","","","3.800","0","9","835.88","9","88.634","101.541","96.904","22.5","0","2018","1985 Swift DB2","Goleta, CA","BlueOrange"
"Stewart Paterson","5","1","11","CF","7","","","","5.304","0","4","601.803","4","90.138","99.847","59.82","10.0","1","2018","1979 Crossle","Fallbrook, CA","Red"
"Nicholas Coe","6","2","6b","FC","6","","","","9.113","5 Laps","3","492.175","3","93.947","95.799","54.859","7.5","1","2018","1985 Swift DB3","Los Angeles, CA","Blue"
"Robin Hunter","7","1","8","FA","2","1","","","14.142","0","1","158.241","1","98.976","90.931","56.875","2.5","0","2018","1976 March 761","Simi Valley, CA","White/Red/Blue"
"Paul  Wilson","8","1","6","FFN","3","1","","","14.341","0","1","159.125","1","99.175","90.749","56.559","2.5","0","2018","1984 Swift DB1","Santa Ana, CA","Multi"
"Dave Torrey","9","2","64","S2","5","2","","","19.177","8 Laps","1","208.562","1","104.011","86.529","43.153","2.5","0","2018","1980 Lola t592","Goleta, CA","Green"
"John Barron","10","2","17","FFN","9","","","","","3:24.624","1","363.749","0","0.0","0.0","24.742","2.5","1","2018","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
