"Event ID","Event Name","Started At","Ended At"
"47-1109-2147484108-20180915","Commerative Road Race","2018-09-15 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"755","Commerative Road Race","1109","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","Group 4","1073743365","Warm Up","Practice","2018-09-16 16:15:00 UTC","2018-09-16 16:30:15 UTC","PROVISIONAL","9","https://racehero.io/events/commerative-road-race/results/1073743365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ayed Alnajjar","1","1","46","CR","4","2","","","","0","9","899.277","7","89.323","100.758","90.072","22.5","1","2018","2002 BMW E46 M3","Huntington Beach, CA","White"
"Tom Leary","2","2","55","CR","1","1","","","5.232","6.253","9","905.53","9","94.555","95.183","89.45","22.5","1","2018","Super Late Model","San Diego, CA","White/Green"
"Devereaux Langdoc","3","1","7","CP","11","","","","5.399","0","5","762.021","5","94.722","95.015","59.053","12.5","1","2018","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Steve Livelsberger","4","1","58","GTO","9","2","","","8.592","0","4","535.468","4","97.915","91.916","67.231","10.0","1","2014","1975 Porsche 914/6","San Diego, CA","Black"
"Frank Manning","5","1","94","BPGT","8","2","","","11.635","0","5","613.216","4","100.958","89.146","73.384","12.5","1","2018","1964 Chevy Corvette","Temecula, CA","Orange"
"Mark Sasko","6","3","05","CR","7","3","","","13.880","5 Laps","4","475.252","4","103.203","87.207","75.749","10.0","1","2018","Ford Mustang","Spring Valley, CA","White"
"Ken Lohr","7","1","12","FCR","5","1","","","13.975","0","2","260.192","2","103.298","87.127","69.18","5.0","1","22018","2006"
"Steve Nelson","8","2","4","GTO","2","1","","","14.526","1 Lap","3","352.616","3","103.849","86.664","76.571","7.5","1","2018","1999 Chevy Late Model","Solana Beach, Ca","Cranberry"
"Robert Kelley","9","1","32","BP","10","","","","16.163","0","6","878.546","6","105.486","85.319","61.465","15.0","1","2018","1966 Corvette","Huntington Beach, CA","Red"
"Richard Varner","10","2","5","BPGT","3","1","","","18.427","0 Laps","5","601.117","5","107.75","83.527","74.861","12.5","1","2018","1973 MG MGB GT","Costa Mesa, CA","Blue"
"Gil Rios","11","2","906","CP","6","1","","","18.438","-1 Laps","6","708.535","4","107.761","83.518","76.214","15.0","1","2018","Porsche Boxster","Gardnerville, NV","Silver/Yellow"
"Jim Wilkey","12","3","97","BPGT","12","","","","40.842","2:57.852","3","791.068","2","130.165","69.143","34.131","7.5","2","2018","1984 Ford","Oxnard, CA","Yellow/White"
