"Event ID","Event Name","Started At","Ended At"
"47-1109-2147484108-20180915","Commerative Road Race","2018-09-15 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"755","Commerative Road Race","1109","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Group 3","1073743362","Flag","Race","2018-09-16 19:15:00 UTC","2018-09-16 19:38:47 UTC","PROVISIONAL","13","https://racehero.io/events/commerative-road-race/results/1073743362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Rutledge","1","1","23","BS","5","2","","","","0","13","1299.856","10","98.659","91.223","90.01","32.5","0","2018","1969 Datsun 510","Atascadero, CA","Blue/White"
"Steven Bristing","2","2","22","BS","2","1","","","0.020","0.02","13","1299.876","10","98.256","91.597","90.009","32.5","0","2018","1972 Datsun 510","La Canada, CA","Orange/white"
"Rob Bellevue","3","1","53","BSL","4","3","","","9.127","0","13","1308.983","8","99.569","90.39","89.382","32.5","0","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Kurt Blasman","4","2","11","BSL","3","2","","","9.242","0.115","13","1309.098","7","99.542","90.414","89.375","32.5","0","2018","1970 BMW 2002","Agoura HIlls, CA","Red"
"Ken  Blasko","5","3","02","BSL","1","1","","","9.632","0.505","13","1309.488","4","99.039","90.873","89.348","32.5","0","2015","1969 BMW2002","Cypress, CA","Tampico"
"Rial Barnett","6","4","34","BSL","6","4","","","33.115","23.988","13","1332.971","4","101.042","89.072","87.774","32.5","0","2018","1969 BMW 2002","Corona Del Mar, CA","White"
"Steve Villata","7","1","94","GTL","10","1","","","33.845","0","13","1333.701","13","100.422","89.622","87.726","32.5","0","2018","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Jim McDavid","8","5","05","BSL","9","6","","","35.944","26.817","13","1335.8","10","100.622","89.444","87.588","32.5","0","2018","1970 Datsun 510","Arcadia, CA","Blue"
"Justin Desimone","9","1","197","GTU","12","1","","","39.944","0","13","1339.8","10","101.335","88.814","87.326","32.5","0","2013","1974 BMW 2002","Fallbrook, CA","Red/Grey"
"Armin Ghorbani","10","3","25","BS","14","4","","","1 Lap","1 Lap","12","1292.507","5","103.729","86.765","83.559","30.0","0","2018","1969 Datsun 510","Tracy, CA","Black"
"Gus Gomez","11","1","35","BSL1","11","1","","","1 Lap","0","12","1332.635","9","108.233","83.154","81.042","30.0","0","2018","1972 BMW 2002","Lakewood, CA","Blue"
"Scott Parsons","12","6","33","BSL","8","5","","","1 Lap","23.908","12","1332.891","10","107.546","83.685","81.027","30.0","0","2018","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Reid Varner","13","7","79","BSL","13","7","","","1 Lap","59.69","12","1368.673","6","111.841","80.471","78.909","30.0","0","2018","1971 BMW 2002","Costa Mesa, CA","Gray/Green"
"Chet Taylor","14","4","39","BS","7","3","","","3 Laps","3 Laps","10","1001.351","6","98.072","91.769","89.879","25.0","0","2018","1966 Alfa Romeo GTV","Carpenteria, CA","White"
"William Taylor","15","5","17","BS","15","5","","","7 Laps","7 Laps","6","676.136","3","109.361","82.296","79.866","15.0","0","2018","1965 Alfa Romeo GTV","Carpinteria, CA","Blue"
