"Event ID","Event Name","Started At","Ended At"
"47-1109-2147484108-20180915","Commerative Road Race","2018-09-15 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"755","Commerative Road Race","1109","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","Group 1 ","1073743353","Qualifying","Race","2018-09-15 19:00:00 UTC","2018-09-15 19:22:30 UTC","PROVISIONAL","12","https://racehero.io/events/commerative-road-race/results/1073743353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Harris Koenig","1","1","37","RSR","1","1","","","","0","12","1219.601","10","99.457","90.491","88.554","30.0","0","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Daniel Schwartz","2","1","718","EP","3","2","","","26.949","0","12","1246.55","2","102.13","88.123","86.639","30.0","0","2018","1958 Turner 950S","Bakeresfield, CA","Green"
"Steve Feig","3","1","21","ESR","10","1","","","54.781","0","12","1274.382","10","104.05","86.497","84.747","30.0","0","2018","1968 PBS Mk6","Norco, CA","White"
"Thomas Kloss","4","2","22","EP","2","1","","","58.061","31.112","12","1277.662","12","103.883","86.636","84.529","30.0","0","2018","1959 Austin Healey","Topanga, CA","Blue"
"Kevin Ayers","5","1","116","DP","6","2","","","59.243","0","12","1278.844","12","103.476","86.977","84.451","30.0","0","2018","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Val Ascencio","6","1","63","CP","5","1","","","1 Lap","0","11","1175.126","10","104.863","85.826","84.246","27.5","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Tim  O'Brien","7","3","94","EP","7","3","","","1 Lap","1 Lap","11","1231.273","8","110.931","81.132","80.405","27.5","0","2018","1967 MG Midget","Los Angeles, CA","Blue"
"Gilbert Youdeem","8","1","917","DP1","8","1","","","1 Lap","0","11","1269.215","10","109.356","82.3","78.001","27.5","0","2018","1971 Porsche ","Cypress, CA","Blue"
"Brian Howlett","9","2","595","DP","4","1","","","1 Lap","1 Lap","11","1277.609","11","102.441","87.855","77.488","27.5","1","2018","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Brian Zana","10","1","13","FP","12","1","","","1 Lap","0","11","1306.953","9","110.583","81.387","75.749","27.5","1","2018","1967 Datsun SPL311","Dayton, NV","Primrose Yellow"
"Terry Baker","11","4","64","EP","13","4","","","2 Laps","2 Laps","10","1215.47","7","113.868","79.039","74.045","25.0","1","2018","1957 MG A Roadster","Santa Ana, CA","Blue"
"John Miller","12","1","89","DPE","11","1","","","2 Laps","0","10","1216.019","10","114.544","78.572","74.012","25.0","1","2018","1957 ford Thunderbird","Newport Beach, CA","Cranberry"
"David Lambert","13","2","75","ESR","14","2","","","2 Laps","49.621","10","1324.003","10","127.694","70.481","67.976","25.0","0","2018","1965 Saab Special Roadster","Escondido, CA","Red"
"William Rooklidge","14","1","3","CP1","9","1","","","11 Laps","0","1","114.356","1","112.935","79.692","78.702","2.5","0","2018","1952 Jaguar/xk120","Laguna Beach, CA","Green"
