"Event ID","Event Name","Started At","Ended At"
"47-1109-2147484108-20180915","Commerative Road Race","2018-09-15 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"755","Commerative Road Race","1109","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","Group 3","1073743359","Timed","Qualifying","2018-09-15 16:00:00 UTC","2018-09-15 16:28:25 UTC","PROVISIONAL","8","https://racehero.io/events/commerative-road-race/results/1073743359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Rob Bellevue","1","1","53","BSL","1","1","","","","0","8","1660.045","6","99.269","90.663","43.372","20.0","2","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Ken  Blasko","2","2","02","BSL","13","6","","","0.738","0 Laps","8","1628.754","8","100.007","89.994","44.206","20.0","2","2015","1969 BMW2002","Cypress, CA","Tampico"
"Jim McDavid","3","3","05","BSL","4","2","","","1.896","7.503","8","1667.548","6","101.165","88.964","43.177","20.0","2","2018","1970 Datsun 510","Arcadia, CA","Blue"
"Rial Barnett","4","4","34","BSL","14","7","","","2.157","0 Laps","8","1636.219","8","101.426","88.735","44.004","20.0","2","2018","1969 BMW 2002","Corona Del Mar, CA","White"
"Kurt Blasman","5","5","11","BSL","11","5","","","2.247","0 Laps","8","1624.835","6","101.516","88.656","44.312","20.0","2","2018","1970 BMW 2002","Agoura HIlls, CA","Red"
"William Taylor","6","1","17","BS","15","5","","","5.513","0","7","1555.16","7","104.782","85.893","40.51","17.5","2","2018","1965 Alfa Romeo GTV","Carpinteria, CA","Blue"
"Justin Desimone","7","1","197","GTU","19","1","","","5.827","0","5","1681.094","3","105.096","85.636","26.768","12.5","1","2013","1974 BMW 2002","Fallbrook, CA","Red/Grey"
"Scott Parsons","8","6","33","BSL","5","3","","","5.926","0 Laps","8","1651.305","6","105.195","85.555","43.602","20.0","2","2018","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Wayne Blasman","9","7","88","BSL","16","8","","","6.427","0 Laps","8","1653.722","6","105.696","85.15","43.538","20.0","2","2016","1970 BMW 2002","Yellow"
"Chet Taylor","10","2","39","BS","8","3","","","6.565","1:17.607","8","1632.767","6","105.834","85.039","44.097","20.0","2","2018","1966 Alfa Romeo GTV","Carpenteria, CA","White"
"Armin Ghorbani","11","3","25","BS","2","1","","","6.759","1:39.75","8","1654.91","6","106.028","84.883","43.507","20.0","3","2018","1969 Datsun 510","Tracy, CA","Black"
"Steve Villata","12","1","94","GTL","9","2","","","7.895","0","8","1655.874","8","107.164","83.983","43.482","20.0","2","2018","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Gary Murph","13","2","98","GTL","6","1","","","9.693","4.166","8","1660.04","8","108.962","82.598","43.372","20.0","2","2018","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Gus Gomez","14","1","35","BSL1","7","1","","","11.592","0","8","1655.983","8","110.861","81.183","43.479","20.0","2","2018","1972 BMW 2002","Lakewood, CA","Blue"
"Reid Varner","15","8","79","BSL","10","4","","","20.978","38.326","8","1698.371","8","120.247","74.846","42.394","20.0","2","2018","1971 BMW 2002","Costa Mesa, CA","Gray/Green"
"Michael Anderson","16","3","38","GTL","17","3","","","1:06.291","7 Laps","1","165.56","1","165.56","54.361","54.361","2.5","0","2018","1968 Datsun Fairlady","Pomona. CA","Black/Gold"
"Mark Nettesheim","17","4","137","BS","3","2","","","","5 Laps","2","163.202","0","0.0","0.0","110.293","5.0","1","2018","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Steven Bristing","18","5","22","BS","12","4","","","","5 Laps","2","225.799","0","0.0","0.0","79.717","5.0","1","2018","1972 Datsun 510","La Canada, CA","Orange/white"
"Jeff Ireland","19","6","5","BS","18","6","","","","5 Laps","2","313.457","0","0.0","0.0","57.424","5.0","1","2018","1967 BMW 2002","Duarte, CA","White/Blue"
"Bob Rutledge","20","7","23","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","1969 Datsun 510","Atascadero, CA","Blue/White"
"Rod Davis","21","1","130","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","1963 Mini Cooper","Wildomar, CA","White"
