"Event ID","Event Name","Started At","Ended At"
"47-1109-2147484108-20180915","Commerative Road Race","2018-09-15 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"755","Commerative Road Race","1109","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","Group 5","1073743367","Timed","Qualifying","2018-09-15 17:00:00 UTC","2018-09-15 17:32:02 UTC","PROVISIONAL","15","https://racehero.io/events/commerative-road-race/results/1073743367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Nicholas Coe","1","1","6b","FC","1","1","","","","0","11","1171.841","9","82.194","109.497","84.482","27.5","2","2018","1985 Swift DB3","Los Angeles, CA","Blue"
"Robin Hunter","2","1","8","FA","6","2","","","1.750","0","9","908.658","9","83.944","107.214","89.142","22.5","1","2018","1976 March 761","Simi Valley, CA","White/Red/Blue"
"Troy Tinsley","3","2","66","FA","5","1","","","3.324","4:55.576","12","1204.234","11","85.518","105.241","89.684","30.0","1","2018","2004 Elan PFM","Montara, CA","Yellow/Blue"
"Paul Lisec","4","1","07","FSV3","11","1","","","3.958","0","9","926.075","6","86.152","104.467","87.466","22.5","1","2018","1982 Ralt RT/5","Tehachapi,CA","Blue"
"Ed Swart","5","1","45","F2","3","1","","","4.133","0","6","626.284","5","86.327","104.255","86.223","15.0","1","2018","1978 Chevron B45","Rolling Hills, CA","Orange"
"Kiem Tjong","6","2","16","FC","7","2","","","4.770","5:02.434","15","1474.275","13","86.964","103.491","91.57","37.5","1","2018","Van Diemen","Las Vegas, NV","Yellow"
"Stewart Paterson","7","1","11","CF","13","","","","5.698","0","11","1473.836","11","87.892","102.398","67.172","27.5","1","2018","1979 Crossle","Fallbrook, CA","Red"
"Paul  Wilson","8","1","6","FFN","9","1","","","6.269","0","11","1121.079","11","88.463","101.737","88.308","27.5","1","2018","1984 Swift DB1","Santa Ana, CA","Multi"
"James Capelle","9","1","78","S2","2","1","","","8.332","0","14","1418.201","13","90.526","99.419","88.845","35.0","1","2018","1985 Swift DB2","Goleta, CA","BlueOrange"
"John Barron","10","2","17","FFN","10","2","","","11.106","7 Laps","4","493.468","3","93.3","96.463","72.953","10.0","1","2018","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Rupert Bragg-Smith","11","1","62","CSR","4","1","","","12.155","0","3","379.132","3","94.349","95.391","71.215","7.5","1","20189","1978 Lola 492","Beatty, CA","Blue"
"Dave Torrey","12","2","64","S2","8","2","","","13.045","9 Laps","5","589.882","5","95.239","94.499","76.286","12.5","1","2018","1980 Lola t592","Goleta, CA","Green"
"Tom Beattie","13","1","11g","CAN AM","12","","","","13.267","0","5","924.679","3","95.461","94.279","48.666","12.5","1","2018","McLaren M-12","Anaheim, CA","Grey"
"Joe Harding","14","1","125","F3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","1988 Ralt RT3","Vista, CA","Green"
