"Event ID","Event Name","Started At","Ended At"
"47-1109-2147484108-20180915","Commerative Road Race","2018-09-15 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"755","Commerative Road Race","1109","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","Group 4","1073743364","Qualifying","Race","2018-09-15 20:30:00 UTC","2018-09-15 20:53:14 UTC","PROVISIONAL","14","https://racehero.io/events/commerative-road-race/results/1073743364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ayed Alnajjar","1","1","46","CR","2","2","","","","0","14","1285.492","3","88.715","101.448","98.017","35.0","0","2018","2002 BMW E46 M3","Huntington Beach, CA","White"
"Shane Wilcox","2","2","45","CR","4","3","","","40.978","40.978","14","1326.47","3","89.982","100.02","94.989","35.0","0","2018","1994 BMW M3","Fullerton, CA","White"
"Steve Livelsberger","3","1","58","GTO","3","1","","","41.945","0","14","1327.437","4","93.054","96.718","94.92","35.0","0","2014","1975 Porsche 914/6","San Diego, CA","Black"
"Devereaux Langdoc","4","1","7","CP","10","1","","","1:03.069","0","14","1348.561","10","93.847","95.901","93.433","35.0","0","2018","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Maurizio Brandhoff","5","2","21","GTO","5","2","","","1:16.748","34.803","14","1362.24","2","93.381","96.379","92.495","35.0","0","2018","1965 FFR Shelby Daytona ","Costa Mesa, CA","Blue/Orange"
"Dennis Fitz","6","1","32w","BPGT","9","2","","","1:35.062","0","14","1380.554","9","96.897","92.882","91.268","35.0","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Tom Leary","7","3","55","CR","1","1","","","1 Lap","1 Lap","13","1253.052","3","87.715","102.605","93.372","32.5","1","2018","Super Late Model","San Diego, CA","White/Green"
"Frank Manning","8","2","94","BPGT","7","1","","","1 Lap","1 Lap","13","1285.633","9","97.048","92.738","91.006","32.5","0","2018","1964 Chevy Corvette","Temecula, CA","Orange"
"Ken Lohr","9","1","12","FCR","6","1","","","1 Lap","0","13","1296.364","2","95.367","94.372","90.252","32.5","0","22018","2006"
"Jim Wilkey","10","3","97","BPGT","18","5","","","1 Lap","1 Lap","13","1305.503","2","97.133","92.656","89.621","32.5","0","2018","1984 Ford","Oxnard, CA","Yellow/White"
"James Smith","11","1","96","AP","11","1","","","1 Lap","0","13","1341.706","2","101.132","88.993","87.202","32.5","0","2018","1965 Chevy Corvette","Chatsworth, CA","Green"
"Robert Kelley","12","1","32","BP","16","1","","","1 Lap","0","13","1361.879","12","102.582","87.735","85.911","32.5","0","2018","1966 Corvette","Huntington Beach, CA","Red"
"Gil Rios","13","2","906","CP","15","2","","","1 Lap","31.839","13","1380.4","5","103.234","87.181","84.758","32.5","0","2018","Porsche Boxster","Gardnerville, NV","Silver/Yellow"
"Thiomas Esbeck","14","4","31","BPGT","13","3","","","1 Lap","3.275","13","1383.829","3","100.353","89.683","84.548","32.5","0","2018","1968 Chevy Corvette","Carlsbad, CA","Yellow"
"Steve Nelson","15","3","4","GTO","8","3","","","1 Lap","57.605","13","1385.042","3","94.794","94.943","84.474","32.5","2","2018","1999 Chevy Late Model","Solana Beach, Ca","Cranberry"
"Richard Varner","16","5","5","BPGT","14","4","","","2 Laps","2 Laps","12","1293.893","2","104.153","86.411","83.469","30.0","0","2018","1973 MG MGB GT","Costa Mesa, CA","Blue"
"Mark Sasko","17","4","05","CR","12","4","","","2 Laps","9.879","12","1295.371","2","104.252","86.329","83.374","30.0","0","2018","Ford Mustang","Spring Valley, CA","White"
"Gary Waters","18","2","64","BP","19","2","","","2 Laps","27.766","12","1389.645","8","110.541","81.418","77.718","30.0","0","2018","1964 Corvette","Northridge, CA","Red"
"Mike Batanero","19","5","65","CR","17","5","","","3 Laps","3 Laps","11","1175.725","8","103.476","86.977","84.203","27.5","0","2018","2000 Panoz GTS","Black"
