"Event ID","Event Name","Started At","Ended At"
"47-1109-2147484108-20180915","Commerative Road Race","2018-09-15 15:00:00 UTC","2018-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"755","Commerative Road Race","1109","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","Group 1 ","1073743371","Flag","Race","2018-09-16 18:15:00 UTC","2018-09-16 18:38:00 UTC","PROVISIONAL","12","https://racehero.io/events/commerative-road-race/results/1073743371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Harris Koenig","1","1","37","RSR","2","1","","","","0","12","1302.152","8","100.277","89.751","82.94","30.0","0","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Daniel Schwartz","2","1","718","EP","1","1","","","6.410","0","12","1308.562","7","101.97","88.261","82.533","30.0","0","2018","1958 Turner 950S","Bakeresfield, CA","Green"
"Steve Feig","3","1","21","ESR","4","1","","","22.654","0","12","1324.806","11","103.903","86.619","81.521","30.0","0","2018","1968 PBS Mk6","Norco, CA","White"
"Val Ascencio","4","1","63","CP","5","1","","","23.700","0","12","1325.852","11","102.704","87.63","81.457","30.0","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Thomas Kloss","5","2","22","EP","3","2","","","28.501","22.091","12","1330.653","7","103.689","86.798","81.163","30.0","0","2018","1959 Austin Healey","Topanga, CA","Blue"
"Kevin Ayers","6","1","116","DP","6","1","","","33.547","0","12","1335.699","8","104.219","86.357","80.857","30.0","0","2018","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Gilbert Youdeem","7","1","917","DP1","7","1","","","37.067","0","12","1339.219","9","104.105","86.451","80.644","30.0","0","2018","1971 Porsche ","Cypress, CA","Blue"
"William Rooklidge","8","1","3","CP1","8","1","","","1:14.343","0","12","1376.495","6","107.99","83.341","78.46","30.0","0","2018","1952 Jaguar/xk120","Laguna Beach, CA","Green"
"Brian Howlett","9","2","595","DP","10","2","","","1 Lap","1 Lap","11","1307.127","11","107.85","83.449","75.739","27.5","0","2018","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Jeff Tamkin","10","1","53","FP1","11","1","","","1 Lap","0","11","1308.778","10","111.93","80.407","75.643","27.5","0","2018","1958 Morgann Plus 4","Los Angeles, CA","Blue"
"John Miller","11","1","89","DPE","12","1","","","1 Lap","0","11","1323.497","4","111.017","81.069","74.802","27.5","0","2018","1957 ford Thunderbird","Newport Beach, CA","Cranberry"
"Terry Baker","12","3","64","EP","9","3","","","1 Lap","17.627","11","1326.189","11","110.514","81.438","74.65","27.5","0","2018","1957 MG A Roadster","Santa Ana, CA","Blue"
"Brian Zana","13","1","13","FP","0","","","","12 Laps","0","0","1.583","0","0.0","0.0","0.0","0.0","0","2018","1967 Datsun SPL311","Dayton, NV","Primrose Yellow"
