"Event ID","Event Name","Started At","Ended At"
"2147484523-20140913","CES Gingerman Saturday 8/13/14","2014-09-13 14:00:00 UTC","2014-09-13 16:56:10 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","Race 3 - Shifter (25mins) | 14, 15","1073743690","CIK-125 Sprint | G-125 Sprint","Race","2014-09-13 19:15:00 UTC","","FINAL","16","https://racehero.io/events/ces-gingerman-saturday-8-13-14/results/1073743690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Chappell","1","1","125","14. CIK 125 Sprint","3","3","","","","0","16","1561.74","3","96.649","81.946","81.14","35.2","0"
"Tim Pierson","2","2","7","14. CIK 125 Sprint","1","1","","","3.341","3.341","16","1565.081","4","96.733","81.875","80.967","35.2","0"
"Lance Lane","3","3","65","14. CIK 125 Sprint","9","9","","","11.915","11.915","16","1573.655","4","95.943","82.549","80.526","35.2","0"
"Joe Barth","4","4","284","14. CIK 125 Sprint","7","7","","","11.943","11.943","16","1573.683","10","97.33","81.373","80.524","35.2","0"
"Todd Bridgeman","5","1","20","15. G-125 Sprint","11","2","","","49.841","0","16","1611.581","13","98.01","80.808","78.631","35.2","0"
"Matt Gulch","6","5","85","14. CIK 125 Sprint","4","4","","","50.347","50.347","16","1612.087","3","97.967","80.844","78.606","35.2","0"
"Chad Donner","7","6","133","14. CIK 125 Sprint","2","2","","","1:01.147","1:01.147","16","1622.887","3","98.758","80.196","78.083","35.2","0"
"Randy Pierson","8","2","6","15. G-125 Sprint","10","1","","","1:03.067","13.226","16","1624.807","4","98.881","80.096","77.991","35.2","0"
"Keith Bridgeman","9","3","17","15. G-125 Sprint","12","3","","","1:17.394","27.553","16","1639.134","2","99.154","79.876","77.309","35.2","0"
"Robert Barwin","10","4","80","15. G-125 Sprint","16","7","","","1:17.515","27.674","16","1639.255","8","99.845","79.323","77.303","35.2","0"
"Glen Luening","11","5","8","15. G-125 Sprint","14","5","","","1:39.342","49.501","16","1661.082","2","100.149","79.082","76.288","35.2","0"
"Dave Doogan","12","6","67","15. G-125 Sprint","15","6","","","6 Laps","6 Laps","10","1048.119","2","99.864","79.308","75.564","22.0","0"
"Rich Kirlin","13","7","69","15. G-125 Sprint","17","8","","","8 Laps","8 Laps","8","850.68","2","100.569","78.752","74.482","17.6","0"
"Paolo Nunzio Licary","14","7","268","14. CIK 125 Sprint","5","5","","","9 Laps","9 Laps","7","849.39","4","98.731","80.218","65.27","15.400000000000002","0"
"Jenna grillo","15","8","51","14. CIK 125 Sprint","18","","","","9 Laps","5.385","7","1567.125","6","99.808","79.352","35.377","15.400000000000002","0"
"Rich Voss","16","8","57","15. G-125 Sprint","13","4","","","10 Laps","10 Laps","6","639.646","2","100.287","78.973","74.291","13.200000000000001","0"
"Andrew Schmitt","17","9","274","14. CIK 125 Sprint","8","8","","","13 Laps","13 Laps","3","550.988","2","108.381","73.076","43.123","6.6000000000000005","0"
"Alex Conlin","18","10","235","14. CIK 125 Sprint","6","6","","","14 Laps","14 Laps","2","204.559","2","99.129","79.896","77.435","4.4","0"
"Ayrton Criss","19","11","119","14. CIK 125 Sprint","0","","","","16 Laps","16 Laps","0","3.167","0","0.0","0.0","0.0","0.0","0"
"Roger Agostini","20","12","12","14. CIK 125 Sprint","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
