"Event ID","Event Name","Started At","Ended At"
"2147484523-20140913","CES Gingerman Saturday 8/13/14","2014-09-13 14:00:00 UTC","2014-09-13 16:56:10 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484530","Race 5 - Sprint (25mins)  | 1, 2, 3, 9, 10, 12, 26","1073743693","Novice | Jr. Novice | Jr. 2cyc | Sr. Super Hvy | Clone | PP Can | Kohler |","Race","2014-09-13 21:15:00 UTC","","FINAL","12","https://racehero.io/events/ces-gingerman-saturday-8-13-14/results/1073743693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Parker","1","1","118","03. Sprint 2 Cycle Junior","2","2","","","","0","12","1553.374","6","114.575","69.125","61.183","26.400000000000002","0"
"Amy Hollowell","2","2","3","03. Sprint 2 Cycle Junior","1","1","","","0.163","0.163","12","1553.537","10","115.446","68.604","61.177","26.400000000000002","0"
"Scott Steg Sr.","3","3","280","03. Sprint 2 Cycle Junior","3","3","","","7.932","7.932","12","1561.306","4","115.693","68.457","60.872","26.400000000000002","0"
"Nick Psyhogios","4","1","278","21. TAG Senior Heavy","4","1","","","26.658","0","12","1580.032","12","114.489","69.177","60.151","26.400000000000002","0"
"Tyler Rumsey","5","2","282","21. TAG Senior Heavy","5","2","","","1:18.270","51.612","12","1631.644","10","116.694","67.87","58.248","26.400000000000002","0"
"Peter Johnson","6","1","54","09. Senior Super Heavy","6","1","","","1 Lap","0","11","1580.2","10","125.975","62.87","55.132","24.200000000000003","0"
"Ken Parker","7","2","117","09. Senior Super Heavy","7","2","","","1 Lap","1.83","11","1582.03","8","126.435","62.641","55.068","24.200000000000003","0"
"Jason Pribyl","8","1","59","02. Junior Novice","8","1","","","1 Lap","0","11","1666.786","7","134.098","59.061","52.268","24.200000000000003","0"
"Vaughn Criss","9","1","121","01. Novice","9","1","","","3 Laps","0","9","1590.193","7","152.279","52.01","44.825","19.8","0"
"Greg Vlaharis","10","3","279","21. TAG Senior Heavy","10","","","","5 Laps","1:06.222","7","1646.254","5","109.923","72.05","33.676","15.400000000000002","0"
