"Event ID","Event Name","Started At","Ended At"
"2147484523-20140913","CES Gingerman Saturday 8/13/14","2014-09-13 14:00:00 UTC","2014-09-13 16:56:10 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","Race 2 - (25mins) | 11, 13, 16, 17, 18, 20, 22","1073743689","KPV Sr. | PP Sprint | ICC Sprt | Sprint Open | Stk Honda | TAG |","Race","2014-09-13 18:25:00 UTC","","FINAL","14","https://racehero.io/events/ces-gingerman-saturday-8-13-14/results/1073743689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aaron Snyder","1","1","27","20. TAG Senior","1","1","","","","0","14","1588.435","6","100.517","78.793","69.805","30.800000000000004","0"
"Peter Zambos","2","2","42","20. TAG Senior","4","2","","","8.271","8.271","14","1596.706","3","101.114","78.327","69.443","30.800000000000004","0"
"Brian Zirves","3","1","9","22. TAG Masters","6","4","","","25.114","0","14","1613.549","3","101.234","78.235","68.718","30.800000000000004","0"
"Brian Zirves","4","3","9","20. TAG Senior","7","3","","","25.115","25.115","14","1613.55","3","101.235","78.234","68.718","30.800000000000004","0"
"Jeff Salak","5","2","23","22. TAG Masters","8","5","","","1:02.798","37.684","14","1651.233","1","104.659","75.674","67.15","30.800000000000004","0"
"Jim Snyder","6","3","27","22. TAG Masters","3","2","","","1 Lap","1 Lap","13","1497.427","3","101.483","78.043","68.758","28.6","0"
"Taylor Fenske","7","4","112","20. TAG Senior","21","5","","","1 Lap","1 Lap","13","1559.522","4","102.581","77.207","66.02","28.6","0"
"Courtney Atkinson","8","1","29","17. Sprint Open","13","3","","","1 Lap","0","13","1599.505","7","107.494","73.679","64.37","28.6","0"
"Jordan Poe","9","2","89","17. Sprint Open","14","4","","","1 Lap","47.568","13","1647.073","8","110.395","71.742","62.511","28.6","0"
"David Swantek","10","1","15","16. ICC 125 Sportsman","17","1","","","1 Lap","0","13","1655.327","13","109.132","72.573","62.199","28.6","0"
"Paul Behnie","11","1","36","11. KPV Komet Senior","15","1","","","1 Lap","0","13","1667.954","6","112.457","70.427","61.728","28.6","0"
"Randall Phillips","12","2","82","11. KPV Komet Senior","16","2","","","2 Laps","1 Lap","12","1559.034","5","112.19","70.595","60.961","26.400000000000002","0"
"Scott Gazillo","13","3","76","11. KPV Komet Senior","18","3","","","2 Laps","1 Lap","12","1573.572","12","113.347","69.874","60.398","26.400000000000002","0"
"Scott Behnke","14","4","151","22. TAG Masters","5","3","","","3 Laps","3 Laps","11","1336.116","1","102.169","77.519","65.204","24.200000000000003","0"
"John Hublak","15","4","39","11. KPV Komet Senior","19","4","","","3 Laps","2 Laps","11","1562.992","11","117.456","67.43","55.739","24.200000000000003","0"
"Bob Drumm","16","1","51","13. Piston Port Sprint","20","1","","","3 Laps","0","11","1595.118","7","124.544","63.592","54.617","24.200000000000003","0"
"Mike Bowe","17","3","25","17. Sprint Open","9","1","","","3 Laps","43.303","11","1642.808","2","107.686","73.547","53.031","24.200000000000003","0"
"nick Psyhogios","18","5","278","22. TAG Masters","11","6","","","4 Laps","4 Laps","10","1326.639","8","110.973","71.369","59.7","22.0","0"
"Dennis Stenz","19","4","40","17. Sprint Open","12","2","","","7 Laps","6 Laps","7","1025.537","5","108.324","73.114","54.059","15.400000000000002","0"
"George Argiris","20","6","46","22. TAG Masters","2","1","","","10 Laps","10 Laps","4","584.155","3","103.308","76.664","54.232","8.8","0"
"Frank  Gargano","21","5","180","20. TAG Senior","10","4","","","13 Laps","13 Laps","1","311.707","1","124.733","63.496","25.408","2.2","0"
"Scott Greiner","22","7","283","22. TAG Masters","0","","","","14 Laps","14 Laps","0","173.803","0","0.0","0.0","0.0","0.0","0"
"Greg Vlaharis","23","8","279","22. TAG Masters","0","","","","14 Laps","14 Laps","0","178.799","0","0.0","0.0","0.0","0.0","0"
"Chris  Reed","24","9","276","22. TAG Masters","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nash Larson","25","2","88","16. ICC 125 Sportsman","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jenna Grillo","26","1","51","18. Stock Honda","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
