"Event ID","Event Name","Started At","Ended At"
"2147484523-20140913","CES Gingerman Saturday 8/13/14","2014-09-13 14:00:00 UTC","2014-09-13 16:56:10 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","Race 6 - Briggs (15min) | 4, 5, 6, 7 & 8","1073743694","Animal: Jr, Briggs Sprint & 360 |  LO206 Jr. & Sr.","Race","2014-09-13 22:15:00 UTC","","FINAL","7","https://racehero.io/events/ces-gingerman-saturday-8-13-14/results/1073743694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Regan Vehring","1","1","176","07. Briggs Animal 360","2","2","","","","0","7","996.597","6","115.665","68.474","55.629","15.4","0"
"Robert Murray","2","2","03","07. Briggs Animal 360","1","1","","","0.061","0.061","7","996.658","6","115.535","68.551","55.626","15.4","0"
"Ryan Vehring","3","3","175","07. Briggs Animal 360","3","3","","","0.080","0.08","7","996.677","6","115.391","68.636","55.625","15.4","0"
"Connor Bruce","4","1","272","04. Briggs Animal Jr.","7","2","","","34.154","0","7","1030.751","7","118.621","66.767","53.786","15.4","0"
"Seth Johnson","5","2","991","04. Briggs Animal Jr.","6","1","","","34.154","0","7","1030.751","3","118.816","66.658","53.786","15.4","0"
"CJ Malueg","6","3","305","04. Briggs Animal Jr.","8","3","","","42.263","8.109","7","1038.86","3","119.736","66.146","53.366","15.4","0"
"Nash Larson","7","4","88","07. Briggs Animal 360","5","5","","","1:05.184","1:05.184","7","1061.781","7","121.312","65.286","52.214","15.4","0"
"Michelle Dean","8","5","66","07. Briggs Animal 360","4","4","","","1 Lap","1 Lap","6","980.485","1","128.513","61.628","48.466","13.2","0"
"Jay Badgley","9","1","197","06. Briggs 206 Senior","9","1","","","1 Lap","0","6","1055.542","1","138.16","57.325","45.02","13.2","0"
"Jordan Poe","10","1","89","08. Sprint Briggs Animal","0","","","","7 Laps","0","0","208.244","0","0.0","0.0","0.0","0.0","0"
"Michele Rychner","11","2","89","06. Briggs 206 Senior","0","","","","7 Laps","6 Laps","0","220.876","0","0.0","0.0","0.0","0.0","0"
