"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485506-20230422","NTK 2023 - Spring #3","2023-04-22 15:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485553","206 Junior 1 Sponsored by A29 ","1073747326","Practice 1","Practice","2023-04-22 15:28:00 UTC","2023-04-22 15:38:13 UTC","FINAL","9","https://racehero.io/events/ntk-2023-spring-3/results/1073747326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emerson Laine","1","1","50","206 Jr 1","5","5","","","","0","9","434.346","9","43.128","41.736","37.297","4.5","0"
"Emmett Eddolls","2","2","216","206 Jr 1","10","10","0.197","","0.197","28.992","7","463.338","5","43.325","41.546","27.194","3.5","0"
"Thomas Smith","3","3","209","206 Jr 1","2","2","0.595","","0.792","3.274","9","437.62","9","43.92","40.984","37.018","4.5","0"
"Theodore Mitchell","4","4","220","206 Jr 1","3","3","0.209","","1.001","11.979","9","446.325","9","44.129","40.79","36.296","4.5","0"
"Liam Donald","5","5","109","206 Jr 1","6","6","0.469","","1.470","10.752","9","445.098","9","44.598","40.361","36.396","4.5","0"
"Maverick Johnson","6","6","244","206 Jr 1","7","7","0.301","","1.771","18.291","9","452.637","9","44.899","40.09","35.79","4.5","0"
"JJ Moser","7","7","24","206 Jr 1","4","4","0.166","","1.937","16.012","9","450.358","7","45.065","39.942","35.971","4.5","0"
"Isaac Miller (R)","8","8","20","206 Jr 1","9","9","0.739","","2.676","32.151","9","466.497","7","45.804","39.298","34.727","4.5","0"
"Asa Davidson","9","9","207","206 Jr 1","1","1","0.492","","3.168","22.494","9","456.84","4","46.296","38.88","35.461","4.5","0"
"Reagan Dudley","10","10","48","206 Jr 1","8","8","0.553","","3.721","30.529","9","464.875","7","46.849","38.421","34.848","4.5","0"
"Tanner Barsch","11","11","251","206 Jr 1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
