"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485506-20230422","NTK 2023 - Spring #3","2023-04-22 15:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485553","206 Junior 1 Sponsored by A29 ","1073747323","Qualifying ","Qualifying","2023-04-22 19:06:00 UTC","2023-04-22 19:13:44 UTC","FINAL","6","https://racehero.io/events/ntk-2023-spring-3/results/1073747323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emerson Laine","1","1","50","206 Jr 1","2","2","","","","0","6","300.605","6","43.208","41.659","35.928","3.0","0"
"Emmett Eddolls","2","2","216","206 Jr 1","1","1","0.076","","0.076","0 Laps","6","300.353","6","43.284","41.586","35.958","3.0","0"
"Tanner Barsch","3","3","251","206 Jr 1","3","3","0.158","","0.234","3.191","4","303.796","4","43.442","41.435","23.7","2.0","0"
"Thomas Smith","4","4","209","206 Jr 1","4","4","0.422","","0.656","0.972","6","301.577","4","43.864","41.036","35.812","3.0","0"
"Theodore Mitchell","5","5","220","206 Jr 1","5","5","0.335","","0.991","7.666","6","308.271","6","44.199","40.725","35.034","3.0","0"
"Liam Donald","6","6","109","206 Jr 1","7","7","0.117","","1.108","30.614","6","331.219","6","44.316","40.617","32.607","3.0","0"
"Maverick Johnson","7","7","244","206 Jr 1","6","6","0.062","","1.170","6.707","6","307.312","5","44.378","40.561","35.143","3.0","0"
"JJ Moser","8","8","24","206 Jr 1","8","8","0.443","","1.613","10.656","6","311.261","4","44.821","40.16","34.698","3.0","0"
"Isaac Miller (R)","9","9","20","206 Jr 1","11","11","1.372","","2.985","25.958","6","326.563","4","46.193","38.967","33.072","3.0","0"
"Reagan Dudley","10","10","48","206 Jr 1","10","10","0.445","","3.430","26.506","6","327.111","4","46.638","38.595","33.016","3.0","0"
"Asa Davidson","11","11","207","206 Jr 1","9","9","0.009","","3.439","24.963","6","325.568","5","46.647","38.588","33.173","3.0","0"
