"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485506-20230422","NTK 2023 - Spring #3","2023-04-22 15:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485553","206 Junior 1 Sponsored by A29 ","1073747324","Main Event","Race","2023-04-22 22:36:00 UTC","2023-04-22 22:48:23 UTC","FINAL","16","https://racehero.io/events/ntk-2023-spring-3/results/1073747324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","206 Jr 1","1","1","","","","0","16","698.729","9","43.191","41.675","41.218","8.0","0"
"Emerson Laine","2","2","50","206 Jr 1","4","4","3.046","","3.046","3.046","16","701.775","11","42.965","41.895","41.039","8.0","0"
"Emmett Eddolls","3","3","216","206 Jr 1","3","3","0.429","","3.475","3.475","16","702.204","11","43.062","41.8","41.014","8.0","0"
"Thomas Smith","4","4","209","206 Jr 1","2","2","8.707","","12.182","12.182","16","710.911","13","43.692","41.197","40.511","8.0","0"
"Liam Donald","5","5","109","206 Jr 1","6","6","3.450","","15.632","15.632","16","714.361","8","44.058","40.855","40.316","8.0","0"
"JJ Moser","6","6","24","206 Jr 1","8","8","6.044","","21.676","21.676","16","720.405","8","44.258","40.671","39.978","8.0","0"
"Theodore Mitchell","7","7","220","206 Jr 1","5","5","1.037","","22.713","22.713","16","721.442","15","44.081","40.834","39.92","8.0","0"
"Maverick Johnson","8","8","244","206 Jr 1","7","7","0.863","","23.576","23.576","16","722.305","9","44.356","40.581","39.872","8.0","0"
"Isaac Miller (R)","9","9","20","206 Jr 1","11","11","1 Lap","","1 Lap","3.022","15","701.751","7","45.075","39.933","38.475","7.5","0"
"Asa Davidson","10","10","207","206 Jr 1","10","10","3.388","","1 Lap","6.41","15","705.139","10","46.05","39.088","38.29","7.5","0"
"Reagan Dudley","11","11","48","206 Jr 1","9","9","10.879","","1 Lap","17.289","15","716.018","7","46.441","38.759","37.709","7.5","0"
