"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485506-20230422","NTK 2023 - Spring #3","2023-04-22 15:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485554","206 Senior Sponsored by KartWerkz ","1073747332","Practice 2 - Happy Hour ","Practice","2023-04-22 17:20:00 UTC","2023-04-22 17:55:45 UTC","FINAL","9","https://racehero.io/events/ntk-2023-spring-3/results/1073747332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Higginbotham","1","1","643","206 Senior","3","3","","","","0","9","427.59","8","42.978","41.882","37.887","4.5","0"
"Landon Melson","2","2","625","206 Senior","4","4","0.045","","0.045","1.116","9","428.706","8","43.023","41.838","37.788","4.5","0"
"Enrique Aguirre","3","3","6","206 Senior","12","12","0.019","","0.064","1 Lap","8","401.514","7","43.042","41.82","35.864","4.0","0"
"Adi Bamroo","4","4","612","206 Senior","7","7","0.009","","0.073","1 Lap","8","396.226","8","43.051","41.811","36.343","4.0","0"
"Curt Goodson","5","5","647","206 Senior","2","2","0.045","","0.118","0 Laps","9","427.418","8","43.096","41.767","37.902","4.5","0"
"Ean Columbus","6","6","648","206 Senior","6","6","0.225","","0.343","1 Lap","8","389.014","8","43.321","41.55","37.017","4.0","0"
"Chris Hoyles","7","7","7","206 Senior","10","10","0.026","","0.369","1 Lap","8","396.025","8","43.347","41.525","36.361","4.0","0"
"Richard Fogarty","8","8","14","206 Senior","1","1","0.101","","0.470","0 Laps","9","421.983","9","43.448","41.429","38.39","4.5","0"
"Hunter Stine","9","9","614","206 Senior","9","9","0.052","","0.522","1 Lap","8","397.55","8","43.5","41.379","36.222","4.0","0"
"Alfred Alvarez del Castillo","10","10","622","206 Senior","5","5","0.004","","0.526","1 Lap","8","390.614","8","43.504","41.376","36.865","4.0","0"
"Andy Miller","11","11","3","206 Senior","13","","0.383","","0.909","1 Lap","8","426.363","7","43.887","41.014","33.774","4.0","0"
"Gavin Walker (R)","12","12","918","206 Senior","8","8","0.591","","1.500","1 Lap","8","402.974","8","44.478","40.469","35.734","4.0","0"
"Chris Millar","13","13","214","206 Senior","11","11","0.576","","2.076","5 Laps","4","229.595","3","45.054","39.952","31.36","2.0","0"
"David Steinbrunner (R)","14","14","98","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
