"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485506-20230422","NTK 2023 - Spring #3","2023-04-22 15:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485557","206 Heavy Sponsored by A&M Excavating","1073747345","Main Event ","Race","2023-04-22 23:12:00 UTC","2023-04-22 23:24:48 UTC","FINAL","16","https://racehero.io/events/ntk-2023-spring-3/results/1073747345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Geoff Shaw","1","1","365","206 Heavy","1","1","","","","0","16","728.569","10","44.982","40.016","39.53","8.0","0"
"Joe Moser","2","2","8","206 Heavy","7","7","1.121","","1.121","1.121","16","729.69","16","44.459","40.487","39.469","8.0","0"
"Max Martinis","3","3","527","206 Heavy","5","5","0.812","","1.933","1.933","16","730.502","13","44.592","40.366","39.425","8.0","0"
"Nick Miller","4","4","13","206 Heavy","3","3","4.083","","6.016","6.016","16","734.585","12","44.969","40.028","39.206","8.0","0"
"Richie Yosten","5","5","599","206 Heavy","2","2","0.904","","6.920","6.92","16","735.489","16","45.065","39.942","39.158","8.0","0"
"Alex  Cruz ","6","6","16","206 Heavy","11","11","8.864","","15.784","15.784","16","744.353","16","45.36","39.683","38.691","8.0","0"
"Paul Charsley","7","7","23.","206 Heavy","6","6","4.714","","20.498","20.498","16","749.067","14","45.18","39.841","38.448","8.0","0"
"Isaiah Wright","8","8","23","206 Heavy","12","12","7.378","","27.876","27.876","16","756.445","12","45.953","39.17","38.073","8.0","0"
"Keithan Hutchins","9","9","58","206 Heavy","10","10","11.227","","39.103","39.103","16","767.672","16","46.781","38.477","37.516","8.0","0"
"Carey Ritchey","10","10","208","206 Heavy","9","9","1 Lap","","1 Lap","13.64","15","742.209","15","46.875","38.4","36.378","7.5","0"
"Matthew Smart (R)","11","11","73","206 Heavy","13","13","4.467","","1 Lap","18.107","15","746.676","14","47.197","38.138","36.16","7.5","0"
"Christopher Ramcke","12","12","114","206 Heavy","8","8","3 Laps","","DNF","4 Laps","12","582.202","12","45.634","39.444","37.101","6.0","0"
"Steven Ritchey","13","13","43","206 Heavy","4","4","","","DQ","1.477","16","730.046","16","44.389","40.551","39.45","8.0","0"
