"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485506-20230422","NTK 2023 - Spring #3","2023-04-22 15:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485557","206 Heavy Sponsored by A&M Excavating","1073747347","Practice 2 - Happy Hour ","Practice","2023-04-22 16:59:00 UTC","2023-04-22 17:33:51 UTC","FINAL","8","https://racehero.io/events/ntk-2023-spring-3/results/1073747347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Moser","1","1","8","206 Heavy","1","1","","","","0","8","396.087","6","44.295","40.637","36.356","4.0","0"
"Nick Miller","2","2","13","206 Heavy","3","3","0.136","","0.136","5.033","8","401.12","8","44.431","40.512","35.899","4.0","0"
"Richie Yosten","3","3","599","206 Heavy","5","5","0.024","","0.160","5.326","8","401.413","8","44.455","40.49","35.873","4.0","0"
"Steven Ritchey","4","4","43","206 Heavy","2","2","0.006","","0.166","3.111","8","399.198","8","44.461","40.485","36.072","4.0","0"
"Geoff Shaw","5","5","365","206 Heavy","4","4","0.142","","0.308","4.763","8","400.85","8","44.603","40.356","35.924","4.0","0"
"Max Martinis","6","6","527","206 Heavy","6","6","0.144","","0.452","8.305","8","404.392","8","44.747","40.226","35.609","4.0","0"
"Paul Charsley","7","7","23.","206 Heavy","11","11","0.110","","0.562","17.937","8","414.024","7","44.857","40.128","34.781","4.0","0"
"Christopher Ramcke","8","8","114","206 Heavy","7","7","0.163","","0.725","11.817","8","407.904","8","45.02","39.982","35.302","4.0","0"
"Alex  Cruz ","9","9","16","206 Heavy","10","10","0.345","","1.070","22.317","8","418.404","8","45.365","39.678","34.416","4.0","0"
"Isaiah Wright","10","10","23","206 Heavy","12","12","0.511","","1.581","25.009","8","421.096","4","45.876","39.236","34.196","4.0","0"
"Carey Ritchey","11","11","208","206 Heavy","8","8","0.089","","1.670","21.34","8","417.427","8","45.965","39.16","34.497","4.0","0"
"Keithan Hutchins","12","12","58","206 Heavy","9","9","0.386","","2.056","27.475","8","423.562","8","46.351","38.834","33.997","4.0","0"
"Matthew Smart (R)","13","13","73","206 Heavy","13","13","0.094","","2.150","31.889","8","427.976","7","46.445","38.756","33.647","4.0","0"
