"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485506-20230422","NTK 2023 - Spring #3","2023-04-22 15:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485553","206 Junior 1 Sponsored by A29 ","1073747325","Pre Final ","Race","2023-04-22 20:16:00 UTC","2023-04-22 20:22:48 UTC","FINAL","8","https://racehero.io/events/ntk-2023-spring-3/results/1073747325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","206 Jr 1","3","3","","","","0","8","352.612","8","43.303","41.568","40.838","4.0","0"
"Thomas Smith","2","2","209","206 Jr 1","4","4","4.384","","4.384","4.384","8","356.996","8","43.732","41.16","40.337","4.0","0"
"Emmett Eddolls","3","3","216","206 Jr 1","2","2","1.051","","5.435","5.435","8","358.047","8","43.316","41.555","40.218","4.0","0"
"Emerson Laine","4","4","50","206 Jr 1","1","1","2.043","","7.478","7.478","8","360.09","8","43.188","41.678","39.99","4.0","0"
"Theodore Mitchell","5","5","220","206 Jr 1","5","5","1.547","","9.025","9.025","8","361.637","8","44.227","40.699","39.819","4.0","0"
"Liam Donald","6","6","109","206 Jr 1","6","6","0.329","","9.354","9.354","8","361.966","8","43.87","41.03","39.783","4.0","0"
"Maverick Johnson","7","7","244","206 Jr 1","7","7","1.824","","11.178","11.178","8","363.79","7","44.365","40.573","39.583","4.0","0"
"JJ Moser","8","8","24","206 Jr 1","8","8","1.187","","12.365","12.365","8","364.977","7","44.422","40.52","39.455","4.0","0"
"Reagan Dudley","9","9","48","206 Jr 1","9","9","22.217","","34.582","34.582","8","387.194","5","46.646","38.589","37.191","4.0","0"
"Asa Davidson","10","10","207","206 Jr 1","10","10","0.078","","34.660","34.66","8","387.272","8","45.938","39.183","37.183","4.0","0"
"Isaac Miller (R)","11","11","20","206 Jr 1","11","11","3 Laps","","DNF","3 Laps","5","239.82","5","45.409","39.64","37.528","2.5","0"
