"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485506-20230422","NTK 2023 - Spring #3","2023-04-22 15:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485554","206 Senior Sponsored by KartWerkz ","1073747331","Practice 1","Practice","2023-04-22 16:10:00 UTC","2023-04-22 16:30:16 UTC","FINAL","10","https://racehero.io/events/ntk-2023-spring-3/results/1073747331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ean Columbus","1","1","648","206 Senior","5","5","","","","0","10","458.336","9","42.953","41.906","39.272","5.0","0"
"Austin Higginbotham","2","2","643","206 Senior","6","6","0.047","","0.047","0 Laps","10","458.134","10","43.0","41.86","39.29","5.0","0"
"Curt Goodson","3","3","647","206 Senior","3","3","0.077","","0.124","0 Laps","10","455.659","10","43.077","41.786","39.503","5.0","0"
"Landon Melson","4","4","625","206 Senior","4","4","0.157","","0.281","0 Laps","10","455.657","5","43.234","41.634","39.503","5.0","0"
"Chris Hoyles","5","5","7","206 Senior","9","9","0.033","","0.314","1 Lap","9","429.776","9","43.267","41.602","37.694","4.5","0"
"Enrique Aguirre","6","6","6","206 Senior","11","11","0.105","","0.419","1 Lap","9","431.486","9","43.372","41.501","37.545","4.5","0"
"Adi Bamroo","7","7","612","206 Senior","7","7","0.160","","0.579","3.879","10","462.215","8","43.532","41.349","38.943","5.0","0"
"Alfred Alvarez del Castillo","8","8","622","206 Senior","13","","0.086","","0.665","2 Laps","8","432.463","7","43.618","41.267","33.298","4.0","0"
"Richard Fogarty","9","9","14","206 Senior","2","2","0.137","","0.802","0 Laps","10","454.74","9","43.755","41.138","39.583","5.0","0"
"Andy Miller","10","10","3","206 Senior","1","1","0.163","","0.965","0 Laps","10","454.824","9","43.918","40.985","39.576","5.0","0"
"Chris Millar","11","11","214","206 Senior","10","10","0.714","","1.679","1 Lap","9","439.839","8","44.632","40.33","36.832","4.5","0"
"Gavin Walker (R)","12","12","918","206 Senior","12","12","0.154","","1.833","1 Lap","9","447.585","8","44.786","40.191","36.194","4.5","0"
"David Steinbrunner (R)","13","13","98","206 Senior","8","8","1.867","","3.700","4 Laps","6","318.301","5","46.653","38.583","33.93","3.0","0"
"Hunter Stine","14","14","614","206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
