"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485506-20230422","NTK 2023 - Spring #3","2023-04-22 15:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485557","206 Heavy Sponsored by A&M Excavating","1073747346","Practice 1","Practice","2023-04-22 15:49:00 UTC","2023-04-22 16:03:25 UTC","FINAL","9","https://racehero.io/events/ntk-2023-spring-3/results/1073747346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Moser","1","1","8","206 Heavy","1","1","","","","0","9","449.494","9","44.681","40.286","36.041","4.5","0"
"Steven Ritchey","2","2","43","206 Heavy","5","5","0.099","","0.099","1.174","9","450.668","7","44.78","40.197","35.947","4.5","0"
"Max Martinis","3","3","527","206 Heavy","10","10","0.235","","0.334","1 Lap","8","421.83","8","45.015","39.987","34.137","4.0","0"
"Geoff Shaw","4","4","365","206 Heavy","3","3","0.018","","0.352","2.839","9","452.333","6","45.033","39.971","35.814","4.5","0"
"Nick Miller","5","5","13","206 Heavy","11","11","0.028","","0.380","1 Lap","8","433.937","8","45.061","39.946","33.185","4.0","0"
"Richie Yosten","6","6","599","206 Heavy","2","2","0.013","","0.393","1 Lap","8","415.876","8","45.074","39.934","34.626","4.0","0"
"Christopher Ramcke","7","7","114","206 Heavy","4","4","0.799","","1.192","1 Lap","8","437.746","7","45.873","39.239","32.896","4.0","0"
"Isaiah Wright","8","8","23","206 Heavy","9","9","0.339","","1.531","1 Lap","8","433.531","5","46.212","38.951","33.216","4.0","0"
"Keithan Hutchins","9","9","58","206 Heavy","8","8","0.329","","1.860","1 Lap","8","437.109","8","46.541","38.676","32.944","4.0","0"
"Carey Ritchey","10","10","208","206 Heavy","6","6","0.185","","2.045","1 Lap","8","431.802","8","46.726","38.522","33.349","4.0","0"
"Matthew Smart (R)","11","11","73","206 Heavy","7","7","0.076","","2.121","4.875","8","454.369","8","46.802","38.46","31.692","4.0","0"
"Paul Charsley","12","12","23","206 Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
