"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485506-20230422","NTK 2023 - Spring #3","2023-04-22 15:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485554","206 Senior Sponsored by KartWerkz ","1073747330","Pre Final ","Race","2023-04-22 20:58:00 UTC","2023-04-22 21:11:04 UTC","FINAL","8","https://racehero.io/events/ntk-2023-spring-3/results/1073747330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enrique Aguirre","1","1","6","206 Senior","1","1","","","","0","8","481.741","8","43.53","41.351","29.892","4.0","0"
"Richard Fogarty","2","2","14","206 Senior","2","2","1.623","","1.623","1.623","8","483.364","8","43.7","41.19","29.791","4.0","0"
"Austin Higginbotham","3","3","643","206 Senior","7","7","0.144","","1.767","1.767","8","483.508","8","43.594","41.29","29.782","4.0","0"
"Alfred Alvarez del Castillo","4","4","622","206 Senior","3","3","0.429","","2.196","2.196","8","483.937","8","43.73","41.162","29.756","4.0","0"
"Landon Melson","5","5","625","206 Senior","8","8","1.898","","4.094","4.094","8","485.835","8","43.72","41.171","29.64","4.0","0"
"Ean Columbus","6","6","648","206 Senior","9","9","2.691","","6.785","6.785","8","488.526","7","43.823","41.074","29.476","4.0","0"
"Hunter Stine","7","7","614","206 Senior","5","5","0.097","","6.882","6.882","8","488.623","7","43.933","40.971","29.471","4.0","0"
"Chris Hoyles","8","8","7","206 Senior","13","12","4.047","","10.929","10.929","8","492.67","7","44.109","40.808","29.228","4.0","0"
"Adi Bamroo","9","9","612","206 Senior","6","6","0.039","","10.968","10.968","8","492.709","7","44.074","40.84","29.226","4.0","0"
"Curt Goodson","10","10","647","206 Senior","4","4","0.976","","11.944","11.944","8","493.685","8","43.889","41.013","29.168","4.0","0"
"Chris Millar","11","11","214","206 Senior","11","11","1.900","","13.844","13.844","8","495.585","8","45.097","39.914","29.057","4.0","0"
"Gavin Walker (R)","12","12","918","206 Senior","14","13","3.766","","17.610","17.61","8","499.351","7","44.939","40.054","28.837","4.0","0"
"David Steinbrunner (R)","13","13","98","206 Senior","15","14","6.724","","24.334","24.334","8","506.075","7","45.544","39.522","28.454","4.0","0"
"Andy Miller","14","14","3","206 Senior","10","10","3 Laps","","DNF","3 Laps","5","366.75","5","46.818","38.447","24.54","2.5","0"
