"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485506-20230422","NTK 2023 - Spring #3","2023-04-22 15:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485554","206 Senior Sponsored by KartWerkz ","1073747329","Main Event ","Race","2023-04-22 23:48:00 UTC","2023-04-23 00:02:44 UTC","FINAL","16","https://racehero.io/events/ntk-2023-spring-3/results/1073747329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Melson","1","1","625","206 Senior","5","5","","","","0","16","841.848","2","45.119","39.895","34.21","8.0","0"
"Austin Higginbotham","2","2","643","206 Senior","3","3","9.737","","9.737","9.737","16","851.585","2","44.923","40.069","33.819","8.0","0"
"Alfred Alvarez del Castillo","3","3","622","206 Senior","4","4","1.786","","11.523","11.523","16","853.371","2","45.638","39.441","33.749","8.0","0"
"Richard Fogarty","4","4","14","206 Senior","2","2","0.086","","11.609","11.609","16","853.457","2","45.619","39.457","33.745","8.0","0"
"Curt Goodson","5","5","647","206 Senior","10","10","2.243","","13.852","13.852","16","855.7","2","45.753","39.342","33.657","8.0","0"
"Hunter Stine","6","6","614","206 Senior","7","7","16.717","","30.569","30.569","16","872.417","2","45.245","39.783","33.012","8.0","0"
"Ean Columbus","7","7","648","206 Senior","6","6","1 Lap","","1 Lap","15.179","15","857.027","2","45.279","39.754","31.504","7.5","0"
"Enrique Aguirre","8","8","6","206 Senior","1","1","0.590","","1 Lap","15.769","15","857.617","2","44.95","40.044","31.483","7.5","0"
"Adi Bamroo","9","9","612","206 Senior","9","9","8 Laps","","DNF","9 Laps","7","384.32","2","45.391","39.655","32.785","3.5","0"
"Chris Hoyles","10","10","7","206 Senior","8","8","4 Laps","","DNF","13 Laps","3","145.566","2","46.116","39.032","37.097","1.5","0"
"Gavin Walker (R)","11","11","918","206 Senior","14","13","2.330","","DNF","13 Laps","3","147.896","2","46.197","38.964","36.512","1.5","0"
"Chris Millar","12","12","214","206 Senior","11","11","0.813","","DNF","13 Laps","3","148.709","2","47.657","37.77","36.313","1.5","0"
"David Steinbrunner (R)","13","13","98","206 Senior","15","14","1 Lap","","DNF","14 Laps","2","102.136","2","48.277","37.285","35.247","1.0","0"
"Andy Miller","14","14","3","206 Senior","12","12","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
