"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485506-20230422","NTK 2023 - Spring #3","2023-04-22 15:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485557","206 Heavy Sponsored by A&M Excavating","1073747343","Qualifying ","Qualifying","2023-04-22 19:35:00 UTC","2023-04-22 19:33:35 UTC","FINAL","7","https://racehero.io/events/ntk-2023-spring-3/results/1073747343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Geoff Shaw","1","1","365","206 Heavy","5","5","","","","0","7","332.856","6","44.75","40.223","37.854","3.5","0"
"Paul Charsley","2","2","23.","206 Heavy","7","7","0.287","","0.287","3.551","7","336.407","6","45.037","39.967","37.455","3.5","0"
"Richie Yosten","3","3","599","206 Heavy","3","3","0.041","","0.328","0 Laps","7","330.933","6","45.078","39.931","38.074","3.5","0"
"Steven Ritchey","4","4","43","206 Heavy","4","4","0.049","","0.377","0 Laps","7","331.305","6","45.127","39.887","38.031","3.5","0"
"Nick Miller","5","5","13","206 Heavy","2","2","0.111","","0.488","10.544","7","343.4","6","45.238","39.79","36.692","3.5","0"
"Alex  Cruz ","6","6","16","206 Heavy","9","9","0.085","","0.573","5.507","7","338.363","6","45.323","39.715","37.238","3.5","0"
"Christopher Ramcke","7","7","114","206 Heavy","8","8","0.192","","0.765","1 Lap","6","314.446","6","45.515","39.547","34.346","3.0","0"
"Isaiah Wright","8","8","23","206 Heavy","10","10","0.646","","1.411","1 Lap","6","303.718","6","46.161","38.994","35.559","3.0","0"
"Carey Ritchey","9","9","208","206 Heavy","11","11","0.314","","1.725","1 Lap","6","302.51","6","46.475","38.731","35.701","3.0","0"
"Keithan Hutchins","10","10","58","206 Heavy","12","12","0.654","","2.379","1 Lap","6","308.852","5","47.129","38.193","34.968","3.0","0"
"Matthew Smart (R)","11","11","73","206 Heavy","14","13","0.808","","3.187","1 Lap","6","318.621","6","47.937","37.549","33.896","3.0","0"
"Joe Moser","12","12","8","206 Heavy","1","1","","","","0 Laps","7","327.92","7","44.77","40.205","38.424","3.5","0"
"Max Martinis","13","13","527","206 Heavy","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
