"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485506-20230422","NTK 2023 - Spring #3","2023-04-22 15:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485553","206 Junior 1 Sponsored by A29 ","1073747327","Practice 2 - Happy Hour ","Practice","2023-04-22 16:38:00 UTC","2023-04-22 17:08:11 UTC","FINAL","9","https://racehero.io/events/ntk-2023-spring-3/results/1073747327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","2","2","","","","0","9","422.851","9","42.594","42.259","38.311","4.5","0"
"Emerson Laine","2","2","50","206 Jr 1","3","3","0.218","","0.218","2.363","9","425.214","7","42.812","42.044","38.098","4.5","0"
"Tanner Barsch","3","3","251","206 Jr 1","1","1","","","0.218","2.266","9","425.117","8","42.812","42.044","38.107","4.5","0"
"Thomas Smith","4","4","209","206 Jr 1","6","6","0.294","","0.512","6.395","9","429.246","8","43.106","41.758","37.741","4.5","0"
"Theodore Mitchell","5","5","220","206 Jr 1","4","4","0.524","","1.036","11.478","9","434.329","8","43.63","41.256","37.299","4.5","0"
"Maverick Johnson","6","6","244","206 Jr 1","8","8","0.005","","1.041","13.788","9","436.639","6","43.635","41.251","37.102","4.5","0"
"Liam Donald","7","7","109","206 Jr 1","7","7","0.392","","1.433","13.615","9","436.466","5","44.027","40.884","37.116","4.5","0"
"JJ Moser","8","8","24","206 Jr 1","5","5","0.015","","1.448","13.535","9","436.386","5","44.042","40.87","37.123","4.5","0"
"Isaac Miller (R)","9","9","20","206 Jr 1","11","11","1.184","","2.632","32.542","9","455.393","6","45.226","39.8","35.574","4.5","0"
"Asa Davidson","10","10","207","206 Jr 1","9","9","0.188","","2.820","27.851","9","450.702","7","45.414","39.635","35.944","4.5","0"
"Reagan Dudley","11","11","48","206 Jr 1","10","10","0.490","","3.310","33.6","9","456.451","7","45.904","39.212","35.491","4.5","0"
