"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485506-20230422","NTK 2023 - Spring #3","2023-04-22 15:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485561","KA100 Master  Sponsored by Dream Big","1073747366","Practice 1","Practice","2023-04-22 15:56:00 UTC","2023-04-22 16:11:48 UTC","FINAL","10","https://racehero.io/events/ntk-2023-spring-3/results/1073747366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Kozak","1","1","236","100cc Master","2","2","","","","0","10","438.576","10","40.367","44.591","41.042","5.0","0"
"Anna Kozak","2","2","15","100cc Master","4","4","0.388","","0.388","5.024","10","443.6","10","40.755","44.166","40.577","5.0","0"
"John Towne","3","3","234","100cc Master","1","1","0.226","","0.614","4.014","10","442.59","10","40.981","43.923","40.67","5.0","0"
"Darren Cooper","4","4","71","100cc Master","3","3","0.233","","0.847","6.343","10","444.919","8","41.214","43.674","40.457","5.0","0"
"Oscar Moreno","5","5","32","100cc Master","8","8","0.275","","1.122","4 Laps","6","309.293","6","41.489","43.385","34.918","3.0","0"
"Denis Beaudoin","6","6","99","100cc Master","7","7","0.124","","1.246","3 Laps","7","329.235","3","41.613","43.256","38.271","3.5","0"
"Bert Cooper","7","7","27","100cc Master","5","5","0.011","","1.257","10.058","10","448.634","9","41.624","43.244","40.122","5.0","0"
"Turner Forman","8","8","243","100cc Master","6","6","0.085","","1.342","12.46","10","451.036","8","41.709","43.156","39.908","5.0","0"
"Mike Mellinger","9","9","19","100cc Master","0","","","","","10 Laps","0","29.571","0","0.0","0.0","0.0","0.0","0"
"Doug Hubbs","10","10","76","100cc Master","0","","","","","10 Laps","0","30.017","0","0.0","0.0","0.0","0.0","0"
