"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485506-20230422","NTK 2023 - Spring #3","2023-04-22 15:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485557","206 Heavy Sponsored by A&M Excavating","1073747344","Pre Final ","Race","2023-04-22 20:37:00 UTC","2023-04-22 20:44:12 UTC","FINAL","8","https://racehero.io/events/ntk-2023-spring-3/results/1073747344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Geoff Shaw","1","1","365","206 Heavy","1","1","","","","0","8","363.816","7","44.715","40.255","39.58","4.0","0"
"Richie Yosten","2","2","599","206 Heavy","3","3","0.164","","0.164","0.164","8","363.98","7","44.687","40.28","39.563","4.0","0"
"Nick Miller","3","3","13","206 Heavy","5","5","2.388","","2.552","2.552","8","366.368","6","44.813","40.167","39.305","4.0","0"
"Steven Ritchey","4","4","43","206 Heavy","4","4","0.558","","3.110","3.11","8","366.926","6","44.381","40.558","39.245","4.0","0"
"Max Martinis","5","5","527","206 Heavy","13","12","1.474","","4.584","4.584","8","368.4","8","44.675","40.291","39.088","4.0","0"
"Paul Charsley","6","6","23.","206 Heavy","2","2","0.469","","5.053","5.053","8","368.869","8","44.82","40.161","39.038","4.0","0"
"Joe Moser","7","7","8","206 Heavy","12","11","1.296","","6.349","6.349","8","370.165","8","44.503","40.447","38.902","4.0","0"
"Christopher Ramcke","8","8","114","206 Heavy","7","7","10.926","","17.275","17.275","8","381.091","8","45.087","39.923","37.786","4.0","0"
"Carey Ritchey","9","9","208","206 Heavy","9","9","1.759","","19.034","19.034","8","382.85","8","46.136","39.015","37.613","4.0","0"
"Keithan Hutchins","10","10","58","206 Heavy","10","10","3.144","","22.178","22.178","8","385.994","7","46.74","38.511","37.306","4.0","0"
"Alex  Cruz ","11","11","16","206 Heavy","6","6","0.662","","22.840","22.84","8","386.656","7","45.484","39.574","37.242","4.0","0"
"Isaiah Wright","12","12","23","206 Heavy","8","8","6.228","","29.068","29.068","8","392.884","6","45.949","39.174","36.652","4.0","0"
"Matthew Smart (R)","13","13","73","206 Heavy","14","13","7 Laps","","DNF","59.33","1","423.146","1","420.275","4.283","4.254","0.5","0"
