"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485506-20230422","NTK 2023 - Spring #3","2023-04-22 15:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485554","206 Senior Sponsored by KartWerkz ","1073747328","Qualifying ","Qualifying","2023-04-22 19:48:00 UTC","2023-04-22 19:53:00 UTC","FINAL","7","https://racehero.io/events/ntk-2023-spring-3/results/1073747328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enrique Aguirre","1","1","6","206 Senior","3","3","","","","0","7","319.587","7","43.391","41.483","39.426","3.5","0"
"Richard Fogarty","2","2","14","206 Senior","8","8","0.010","","0.010","0 Laps","7","314.945","7","43.401","41.474","40.007","3.5","0"
"Alfred Alvarez del Castillo","3","3","622","206 Senior","10","10","0.033","","0.043","0 Laps","7","311.222","7","43.434","41.442","40.486","3.5","0"
"Curt Goodson","4","4","647","206 Senior","5","5","0.039","","0.082","0 Laps","7","310.823","7","43.473","41.405","40.538","3.5","0"
"Hunter Stine","5","5","614","206 Senior","9","9","0.047","","0.129","0 Laps","7","313.009","7","43.52","41.36","40.254","3.5","0"
"Adi Bamroo","6","6","612","206 Senior","4","4","0.111","","0.240","0 Laps","7","309.12","5","43.631","41.255","40.761","3.5","0"
"Austin Higginbotham","7","7","643","206 Senior","1","1","0.138","","0.378","4 Laps","3","133.454","3","43.769","41.125","40.463","1.5","0"
"Landon Melson","8","8","625","206 Senior","2","2","0.011","","0.389","0 Laps","7","309.447","3","43.78","41.115","40.718","3.5","0"
"Ean Columbus","9","9","648","206 Senior","6","6","0.062","","0.451","0 Laps","7","310.416","6","43.842","41.057","40.591","3.5","0"
"Andy Miller","10","10","3","206 Senior","11","11","0.069","","0.520","0 Laps","7","316.039","3","43.911","40.992","39.868","3.5","0"
"Gavin Walker (R)","11","11","918","206 Senior","14","13","1.069","","1.589","5.377","7","324.964","5","44.98","40.018","38.774","3.5","0"
"David Steinbrunner (R)","12","12","98","206 Senior","15","14","0.234","","1.823","11.957","7","331.544","7","45.214","39.811","38.004","3.5","0"
"Chris Millar","13","13","214","206 Senior","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Hoyles","14","14","7","206 Senior","7","7","","","","0 Laps","7","313.249","6","43.642","41.245","40.224","3.5","0"
