"Event ID","Event Name","Started At","Ended At"
"241-2147483665-20160702","8? AUTOCROSS CARBALLO CTO. ESPA?A 2016","2016-07-02 13:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"357","Circuito Municipal de Carballo","436","Circuito Municipal de Carballo","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","04 DIVISION II","1073741955","DIV. II Final A [FA]","Race","2016-07-03 11:50:00 UTC","2016-07-03 11:58:05 UTC","PROVISIONAL","9","https://racehero.io/events/8-autocross-carballo-cto-espa-a-2016/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origen","Cronos","Vehiculo","Cilindrada","Concursante","L. Piloto"
"Gabriel SERRANO VARELA","1","1","10","DIVISION II","1","1","","","","0","9","442.483","3","47.292","71.403","68.683","8.442","0","A CORU?A","46.897","PEUGEOT 106","1.600","P. AUTOCROSS ARTEIXO","E-472-GA"
"Esteban SERRANO VARELA","2","2","9","DIVISION II","7","7","","","6.319","6.319","9","448.802","4","47.352","71.313","67.716","8.442","0","A CORU?A","47.170","PEUGEOT 106","1.600","P. AUTOCROSS ARTEIXO","E-473-GA"
"Cristian ESCRIBANO MULAS","3","3","3","DIVISION II","3","3","","","9.412","9.412","9","451.895","4","48.347","69.845","67.253","8.442","0","ZAMORA","47.602","CITRO?N SAXO","1.600","AUTOM?VIL C. ZAMORA","E-145-CL"
"Julio SOTELO GARC?A","4","4","2","DIVISION II","9","9","","","10.615","10.615","9","453.098","8","48.188","70.076","67.074","8.442","0","ZAMORA","47.820","CITRO?N SAXO","1.600","AUTOM?VIL C. ZAMORA","E-117-CL"
"Roberto MART?NEZ GAVIL?N","5","5","6","DIVISION II","5","5","","","10.904","10.904","9","453.387","4","47.887","70.516","67.031","8.442","0","BURGOS","47.221","PEUGEOT 106","1.600","AUTOM?VIL C. MIRAND?S","E-87-CL"
"Alberto VARELA A?ON","6","6","56","DIVISION II","2","2","","","11.628","11.628","9","454.111","3","47.936","70.444","66.925","8.442","0","A CORU?A","47.785","CITRO?N SAXO","1.600","P. AUTOCROSS ARTEIXO","E-854-GA"
"Marcos MOLINOS RODRIGUEZ","7","7","60","DIVISION II","4","4","","","18.319","18.319","9","460.802","5","49.252","68.562","65.953","8.442","0","A CORU?A","48.773","PEUGEOT 106","1.600","RALLYACTIVIDAD COMPETICION","E-329-GA"
"Miguel R. POMBO LOUREIRO","8","8","53","DIVISION II","6","6","","","18.891","18.891","9","461.374","8","49.511","68.203","65.871","8.442","0","A CORU?A","49.096","OPEL CORSA","2.000","MAIS MOTOR","E-1364-GA","DORSAL 27"
"Fabi?n VARELA L?PEZ","9","9","59","DIVISION II","8","8","","","20.528","20.528","9","463.011","4","49.474","68.254","65.638","8.442","0","A CORU?A","51.093","CITRO?N SAXO","1.600","P. AUTOCROSS ARTEIXO","E-890-GA"
"Narciso ALONSO ALVAREZ","10","10","52","DIVISION II","11","11","","","22.697","22.697","9","465.18","7","49.825","67.773","65.332","8.442","0","ASTURIAS","49.203","RENAULT CLIO","2.000","ARJ MOTORSPORT","P-756-AS"
"Ivan BELLO RODRIGUEZ","11","11","66","DIVISION II","13","13","","","40.661","40.661","9","483.144","2","49.676","67.976","62.903","8.442","0","A CORU?A","49.191","CITRO?N SAXO VTS","1.600","ESCUDER?A TALAVERA","ER-22-CM"
"Maykel GARC?A LAGOA","12","12","27","DIVISION II","12","12","","","1 Vuelta","13.74","8","456.223","5","53.085","63.611","59.213","7.504","0","ASTURIAS","50.018","PEUGEOT 106","1.600","ARJ MOTORSPORT","E-66-CL","DORSAL 53"
"Alejandro RAMA POMBO","13","13","36","DIVISION II","15","15","","","5 Vueltas","5 Laps","4","224.578","3","50.635","66.689","60.145","3.752","0","A CORU?A","50.150","VW POLO","2.000","MAIS MOTOR","E-775-GA"
"Rafael GALLARDO MORALES","14","14","11","DIVISION II","10","10","","","6 Vueltas","6 Laps","3","176.212","2","50.366","67.045","57.49","2.814","0","CORDOBA","48.488","CITRO?N SAXO VTS","1.600","ESCUDER?A CERRO NEGRO","P-86-AN"
"Alberto BELLIDO CEPEDA","15","15","20","DIVISION II","14","14","","","9 Vueltas","9 Laps","0","8.542","0","0.0","0.0","0.0","0.0","0","TOLEDO","48.413","PEUGEOT 106","1.600","ESCUDER?A TALAVERA","E-1-CM"
