"Event ID","Event Name","Started At","Ended At"
"241-2147483665-20160702","8? AUTOCROSS CARBALLO CTO. ESPA?A 2016","2016-07-02 13:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"357","Circuito Municipal de Carballo","436","Circuito Municipal de Carballo","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","01 CAR CROSS","1073741930","CC Entrenamientos Sesi?n 2 Serie C [EO]","Qualifying","2016-07-02 14:44:00 UTC","2016-07-02 14:49:08 UTC","PROVISIONAL","5","https://racehero.io/events/8-autocross-carballo-cto-espa-a-2016/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origen","Vehiculo","Cilindrada","Concursante","Cronos S1","L. Piloto"
"Iv?n ARES ROEL","1","1","54","CAR CROSS","4","4","","","","0","5","236.147","5","42.302","79.826","71.498","4.6899999999999995","0","A CORU?A","SEMOG BRAVO","600","P. AUTOCROSS ARTEIXO","43.006","E-103-GA"
"Daniel MARI?O POMBO","2","2","23","CAR CROSS","8","8","","","0.338","11.584","5","247.731","4","42.64","79.193","68.155","4.6899999999999995","0","A CORU?A","SEMOG BRAVO","600","MAIS MOTOR","43.699","E-345-GA"
"Daniel VAZQUEZ REINO","3","3","21","CAR CROSS","9","9","","","0.757","15.293","5","251.44","3","43.059","78.423","67.149","4.6899999999999995","0","A CORU?A","YACAR CROSS","600","MAIS MOTOR","43.684","E-346-GA"
"Juan Mario GONZ?LEZ VEGA","4","4","14","CAR CROSS","11","11","","","1.152","28.243","5","264.39","5","43.454","77.71","63.86","4.6899999999999995","0","CANTABRIA","YACAR CROSS","600","JUAN M GONZALEZ","44.367","P-33-CT"
"Jos? Carlos PORTALO NACARINO","5","5","46","CAR CROSS","5","5","","","1.196","2.241","5","238.388","5","43.498","77.631","70.826","4.6899999999999995","0","BADAJOZ","MV RACING","600","RAFAGAS RACING","44.633","P-212-EX"
"Alejandro VIGO PAZ","6","6","60","CAR CROSS","2","2","","","1.447","0 Laps","5","231.229","4","43.749","77.186","73.019","4.6899999999999995","0","A CORU?A","YACAR CROSS","600","SIROCCO TEAM NARON","43.106","E-1624-GA"
"Ismael TRIGO COUTO","7","7","31","CAR CROSS","7","7","","","1.452","7.258","5","243.405","5","43.754","77.177","69.366","4.6899999999999995","0","A CORU?A","YACAR CROSS","600","MAIS MOTOR","43.699","E-351-GA"
"Joseba OLEA ZABALA","8","8","15","CAR CROSS","10","10","","","1.603","24.114","5","260.261","5","43.905","76.912","64.873","4.6899999999999995","0","BIZKAIA","SILVER CAR ST2","600","ESC. IPARRALDE RACING URDULIZ","44.161","P-44-EUS"
"Jes?s S?NCHEZ NAVARRETE","9","9","35","CAR CROSS","6","6","","","2.059","2 Laps","3","154.71","2","44.361","76.121","65.48","2.814","0","GRANADA","MV RACING","600","ESCUDER?A CONSUEGRA","44.939","PC-4-AN"
"Jordi NUALART CAPARROS","10","10","77","CAR CROSS","1","1","","","2.103","0 Laps","5","231.203","2","44.405","76.045","73.027","4.6899999999999995","0","GIRONA","SPEED CAR XTREM","600","ESCUDER?A MOLLERUSSA","44.220","E-810-CAT"
"Leopoldo MORELLI","11","11","58","CAR CROSS","3","3","","","3:58.352","52.903","1","289.05","1","280.654","12.032","11.682","0.938","0","Italia","YACAR CROSS","600","YACAR RACING","44.539","XXX"
