"Event ID","Event Name","Started At","Ended At"
"241-2147483665-20160702","8? AUTOCROSS CARBALLO CTO. ESPA?A 2016","2016-07-02 13:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"357","Circuito Municipal de Carballo","436","Circuito Municipal de Carballo","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","01 CAR CROSS","1073741934","CC 1? Manga Clasificatoria Serie C [M1]","Race","2016-07-02 16:54:00 UTC","2016-07-02 17:00:29 UTC","PROVISIONAL","8","https://racehero.io/events/8-autocross-carballo-cto-espa-a-2016/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origen","Vehiculo","Cilindrada","Concursante","L. Piloto"
"Iv?n ARES ROEL","1","1","54","CAR CROSS","1","1","","","","0","8","351.78","6","42.836","78.831","76.793","7.504","0","A CORU?A","SEMOG BRAVO","600","P. AUTOCROSS ARTEIXO","E-103-GA"
"Iker LUJAMBIO MINTEGUIAGA","2","2","9","CAR CROSS","2","2","","","4.107","4.107","8","355.887","7","43.023","78.488","75.907","7.504","0","GUIPUZKOA","SILVERCAR ST2","600","ESC. IPARRALDE RACING URDULIZ","P-171-EUS"
"Daniel MARI?O POMBO","3","3","23","CAR CROSS","3","3","","","4.281","4.281","8","356.061","8","42.888","78.735","75.87","7.504","0","A CORU?A","SEMOG BRAVO","600","MAIS MOTOR","E-345-GA"
"Jos? NOVO FREIRE","4","4","57","CAR CROSS","4","4","","","6.883","6.883","8","358.663","5","43.004","78.523","75.32","7.504","0","A CORU?A","YACAR CROSS","600","P. AUTOCROSS ARTEIXO","E-566-GA"
"Borja LUCAS ONDICOL","5","5","18","CAR CROSS","8","8","","","11.681","11.681","8","363.461","5","39.003","86.578","74.325","7.504","0","ALAVA","SEMOG BRAVO","600","AUTOM?VIL CLUB MIRAND?S","PR-57-EUS"
"Alejandro VIGO PAZ","6","6","60","CAR CROSS","5","5","","","12.556","12.556","8","364.336","8","37.628","89.742","74.147","7.504","0","A CORU?A","YACAR CROSS","600","SIROCCO TEAM NARON","E-1624-GA"
"Ismael TRIGO COUTO","7","7","31","CAR CROSS","7","7","","","18.912","18.912","8","370.692","8","43.983","76.775","72.876","7.504","0","A CORU?A","YACAR CROSS","600","MAIS MOTOR","E-351-GA"
"Juan Mario GONZ?LEZ VEGA","8","8","14","CAR CROSS","6","6","","","19.886","19.886","8","371.666","6","43.748","77.188","72.685","7.504","0","CANTABRIA","YACAR CROSS","600","JUAN M GONZALEZ","P-33-CT"
"Oscar MART?NEZ G?MEZ","9","9","38","CAR CROSS","10","10","","","24.650","24.65","8","376.43","7","44.829","75.326","71.765","7.504","0","CANTABRIA","SEMOG ","600","AUTOM?VIL CLUB MIRAND?S","PR-9-CT"
"Pau AULET LLISTOSELLA","10","10","22","CAR CROSS","9","9","","","30.349","30.349","8","382.129","6","44.799","75.377","70.694","7.504","0","BARCELONA","SPEED CAR XTREM","600","ESCUDER?A MOLLERUSSA","E-786-CAT"
"Manuel Claudio MOYA PAREJA","11","11","24","CAR CROSS","11","11","","","31.853","31.853","8","383.633","8","45.66","73.955","70.417","7.504","0","VALENCIA","SPEED CAR XTRM","600","ESCUDER?A BENGALA","E-118-CV"
