"Event ID","Event Name","Started At","Ended At"
"241-2147483665-20160702","8? AUTOCROSS CARBALLO CTO. ESPA?A 2016","2016-07-02 13:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"357","Circuito Municipal de Carballo","436","Circuito Municipal de Carballo","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","01 CAR CROSS","1073741926","CC Entrenamientos Sesi?n 1 Serie C [EO]","Qualifying","2016-07-02 13:16:00 UTC","2016-07-02 13:20:42 UTC","PROVISIONAL","5","https://racehero.io/events/8-autocross-carballo-cto-espa-a-2016/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origen","Vehiculo","Cilindrada","Concursante","L. Piloto"
"Iv?n ARES ROEL","1","1","54","CAR CROSS","8","8","","","","0","5","260.895","5","43.006","78.519","64.716","4.6899999999999995","0","A CORU?A","SEMOG BRAVO","600","P. AUTOCROSS ARTEIXO","E-103-GA"
"Alejandro VIGO PAZ","2","2","60","CAR CROSS","10","10","","","0.100","5.441","5","266.336","2","43.106","78.337","63.394","4.6899999999999995","0","A CORU?A","YACAR CROSS","600","SIROCCO TEAM NARON","E-1624-GA"
"Daniel VAZQUEZ REINO","3","3","21","CAR CROSS","3","3","","","0.678","0 Laps","5","232.737","4","43.684","77.301","72.545","4.6899999999999995","0","A CORU?A","YACAR CROSS","600","MAIS MOTOR","E-346-GA"
"Ismael TRIGO COUTO","4","4","31","CAR CROSS","5","5","","","0.693","0 Laps","5","241.261","5","43.699","77.274","69.982","4.6899999999999995","0","A CORU?A","YACAR CROSS","600","MAIS MOTOR","E-351-GA"
"Daniel MARI?O POMBO","5","5","23","CAR CROSS","4","4","","","0.693","0 Laps","5","242.929","2","43.699","77.274","69.502","4.6899999999999995","0","A CORU?A","SEMOG BRAVO","600","MAIS MOTOR","E-345-GA"
"Joseba OLEA ZABALA","6","6","15","CAR CROSS","2","2","","","1.155","0 Laps","5","232.361","5","44.161","76.466","72.663","4.6899999999999995","0","BIZKAIA","SILVER CAR ST2","600","ESC. IPARRALDE RACING URDULIZ","P-44-EUS"
"Jordi NUALART CAPARROS","7","7","77","CAR CROSS","11","11","","","1.214","10.664","5","271.559","4","44.22","76.364","62.174","4.6899999999999995","0","GIRONA","SPEED CAR XTREM","600","ESCUDER?A MOLLERUSSA","E-810-CAT"
"Juan Mario GONZ?LEZ VEGA","8","8","14","CAR CROSS","1","1","","","1.361","0 Laps","5","229.807","4","44.367","76.111","73.47","4.6899999999999995","0","CANTABRIA","YACAR CROSS","600","JUAN M GONZALEZ","P-33-CT"
"Leopoldo MORELLI","9","9","58","CAR CROSS","9","9","","","1.533","12.981","5","273.876","5","44.539","75.817","61.648","4.6899999999999995","0","Italia","YACAR CROSS","600","YACAR RACING","XXX"
"Jos? Carlos PORTALO NACARINO","10","10","46","CAR CROSS","7","7","","","1.627","0 Laps","5","255.302","5","44.633","75.657","66.133","4.6899999999999995","0","BADAJOZ","MV RACING","600","RAFAGAS RACING","P-212-EX"
"Jes?s S?NCHEZ NAVARRETE","11","11","35","CAR CROSS","6","6","","","1.933","0 Laps","5","254.017","5","44.939","75.142","66.468","4.6899999999999995","0","GRANADA","MV RACING","600","ESCUDER?A CONSUEGRA","PC-4-AN"
